sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1225930	19	1646972	3	000164697224000080	"2024-04-24 21:25:56"	wk-form4_1714008346.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-04-22	M	0	238949	0	0	A	299188	D		0	397	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"McCollam Sharon"	"C/O Albertsons Companies, Inc."	"250 E. Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1225930	19	1646972	3	000164697224000033	"2024-02-27 21:23:42"	wk-form4_1709086996.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-02-26	M	0	127158	0	0	A	154267	D		0	469	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"McCollam Sharon"	"C/O Albertsons Companies, Inc."	"250 E. Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1225930	19	1646972	3	000120919123014227	"2023-03-01 17:08:22"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-02-27	M	0	86272	0	0	A	77148	D		0	-946	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"McCollam Sharon"	"C/O Albertsons Companies, Inc."	"250 E. Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1225930	18	1646972	3	000120919122015109	"2022-03-02 20:37:16"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-02-28	M	0	40933	0	0	A	24825	D		0	-254	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"McCollam Sharon"	"250 E. Parkcenter Blvd."		Boise	ID	83706		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	65	1225930	16	1766502	1	000089924319024173	"2019-09-24 17:00:36"	doc4.xml	4	2019-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-20	P	0	3500	27.5	96250	A	3500	D		0	32767	0																	C	A	0	0000		"Chewy, Inc."	CHWY	5961	0	DE	0004-01-31	59	g	"McCollam Sharon"	"1855 Griffin Road, Suite B-428"		"Dania Beach"	FL	33004		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	43	1225930	12	764478	5	000122520816029718	"2016-03-11 16:36:54"	doc4.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Common Stock"	2016-03-09	M	0	511897	15.2247	7793473	A	307589	D		0	-251	32767	-1	-2	-2	-3	-8	-10	15	37	0	4	15	27	11	-7	-11	41	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"McCollam Sharon"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Admin Officer, CFO"		0	0	0	0	1	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1225930	12	764478	5	000122520816029718	"2016-03-11 16:36:54"	doc4.xml	4	2016-03-09	0	1	0	000000000000000000	2	"Common Stock"	2016-03-09	S	0	511897	34.1465	17479491	D	307589	D		0	-62	32767	-1	-2	-2	-3	-8	-10	15	37	0	4	15	27	11	-7	-11	41	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"McCollam Sharon"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"Chief Admin Officer, CFO"		0	0	0	0	1	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	68	1225930	9	719955	3	000112760212010827	"2012-03-15 21:18:46"	form4.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Common Stock"	2012-03-13	M	0	575000	18.8932	10863600	A	23796	M	"By Managed Account"	1	-104	32767	0	0	0	7	1	-8	20	26	2	-3	-3	2	-5	13	-4	55	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-30	57	g	"McCollam Sharon"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1225930	9	719955	3	000112760212010827	"2012-03-15 21:18:46"	form4.xml	4	2012-03-13	0	1	0	000000000000000000	2	"Common Stock"	2012-03-13	S	0	335665	36.6828	12313116	D	23796	M	"By Managed Account"	1	-93	32767	0	0	0	7	1	-8	20	26	2	-3	-3	2	-5	13	-4	55	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-30	57	g	"McCollam Sharon"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1225930	8	719955	3	000071995511000010	"2011-02-01 20:31:05"	edgardoc.xml	4	2011-01-30	0	1	0	000000000000000000	0	"Common Stock"	2011-01-30	M	0	75000	0	0	A	96273	M	"by Managed Account"	0	353	32767	3	-3	-3	5	9	30	10	10	-2	0	-5	-9	0	16	67	327	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-30	57	g	"McCollam Sharon"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
