sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1335345	3	1310663	222	000110465907049163	"2007-06-21 16:53:52"	a4.xml	4	2007-06-19	0	1	0	000000000000000000	0	"Common Stock,  Par Value $0.01 per share"	2007-06-19	M	0	38314	5.22	199999	A	39414	D		0	3483	0																	C		0	0000		"K&f Industries Holdings, Inc."	KFI	3728	201844325		0000-00-00	37	d	"Schwartz Kenneth M"	"C/o K&f Industries Holdings, Inc."	"50 Main Street 4Th Floor"	"White Plains"	NY	10606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335343	1	1310663	211	000110465907049161	"2007-06-21 16:50:07"	a4.xml	4	2007-06-19	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2007-06-19	M	0	19157	5.22	100000	A	39042	D		0	96	0																	C		0	0000		"K&f Industries Holdings, Inc."	KFI	3728	201844325		0000-00-00	37	d	"Kisner Ronald H"	"C/o K&f Industries Holdings, Inc."	"50 Main Street 4Th Floor"	"White Plains"	NY	10606		0	1	0	0	"EVP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335344	1	1310663	223	000110465907049157	"2007-06-21 16:47:07"	a4.xml	4	2007-06-19	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2007-06-19	M	0	19157	5.22	100000	A	39042	D		0	96	0																	C		0	0000		"K&f Industries Holdings, Inc."	KFI	3728	201844325		0000-00-00	37	d	"Charles Dirkson R"	"C/o K&f Industries Holdings, Inc."	"50 Main Street 4Th Floor"	"White Plains"	NY	10606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335344	1	1310663	101	000117911006004738	"2006-02-24 15:57:33"	edgar.xml	4	2006-02-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2006-02-23	M	0	19885	5.22	103800	A	19885			0	32767	0	0																					"K&f Industries Holdings, Inc."	KFI	3728	201844325		0000-00-00	37	d	"Charles Dirkson R"	"C/o K&f Industries Holdings, Inc."	"50 Main Street 4Th Floor"	"White Plains"	NY	10606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335343	1	1310663	102	000117911006004284	"2006-02-21 12:23:00"	edgar.xml	4	2006-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2006-02-17	M	0	19885	5.22	103800	A	19885			0	32767	0	0																					"K&f Industries Holdings, Inc."	KFI	3728	201844325		0000-00-00	37	d	"Kisner Ronald H"	"C/o K&f Industries Holdings, Inc."	"50 Main Street 4Th Floor"	"White Plains"	NY	10606		0	1	0	0	"EVP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1307563	1	1310663	200	000117911005018029	"2005-09-14 19:24:42"	edgar.xml	4/A	2005-04-27	0	0	0	000000000000000000	0	"Junior/Series A Redeemable Exchangeable Preferred Stock"	2005-04-27	P	0	2314	10000	23136000	A	9746	D		1	31	0																	CP	A	0	0000		"K&f Industries Holdings, Inc."	KFI	3728	201844325		0000-00-00	37	d	"Aurora Equity Partners III LP"	"10877 Wilshire Blvd. Ste 2100"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1307563	1	1310663	200	000117911005018029	"2005-09-14 19:24:42"	edgar.xml	4/A	2005-04-27	0	0	0	000000000000000000	3	"Junior/Series A Redeemable Exchangeable Preferred Stock"	2005-08-12	S	0	9746	10000	97462000	D	9746	D		0	-50	0																	CP	A	0	0000		"K&f Industries Holdings, Inc."	KFI	3728	201844325		0000-00-00	37	d	"Aurora Equity Partners III LP"	"10877 Wilshire Blvd. Ste 2100"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1307563	1	1310663	194	000117911005018027	"2005-09-14 19:23:51"	edgar.xml	4/A	2005-04-27	0	0	0	000000000000000000	0	"Junior/Series A Redeemable Exchangeable Preferred Stock"	2005-04-27	P	0	2314	10000	23136000	A	9746	D		1	31	0																	CP	A	0	0000		"K&f Industries Holdings, Inc."	KFI	3728	201844325		0000-00-00	37	d	"Aurora Equity Partners III LP"	"10877 Wilshire Blvd. Ste 2100"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1307563	1	1310663	194	000117911005018027	"2005-09-14 19:23:51"	edgar.xml	4/A	2005-04-27	0	0	0	000000000000000000	3	"Junior/Series A Redeemable Exchangeable Preferred Stock"	2005-08-12	S	0	9746	10000	97462000	D	9746	D		0	-50	0																	CP	A	0	0000		"K&f Industries Holdings, Inc."	KFI	3728	201844325		0000-00-00	37	d	"Aurora Equity Partners III LP"	"10877 Wilshire Blvd. Ste 2100"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1256531	4	1310663	198	000117911005018026	"2005-09-14 19:23:24"	edgar.xml	4/A	2005-04-27	0	0	0	000000000000000000	0	"Junior/Series A Redeemable Exchangeable Preferred Stock"	2005-05-06	P	0	2387	10000	23865000	A	24965	M	"See FN (6),See FN (8),See FN (10),See FN"	1	11	0																	CP	A	0	0000		"K&f Industries Holdings, Inc."	KFI	3728	201844325		0000-00-00	37	d	"Parsky Gerald L"	"C/o Aurora Capital Group"	"10877 Wilshire Blvd. Ste 2100"	"Los Angeles"	CA	90024		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
