sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1307563	1	1310663	200	000117911005018029	"2005-09-14 19:24:42"	edgar.xml	4/A	2005-04-27	0	0	0	000000000000000000	3	"Junior/Series A Redeemable Exchangeable Preferred Stock"	2005-08-12	S	0	9746	10000	97462000	D	9746	D		0	-50	0																	CP	A	0	0000		"K&f Industries Holdings, Inc."	KFI	3728	201844325		0000-00-00	37	d	"Aurora Equity Partners III LP"	"10877 Wilshire Blvd. Ste 2100"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1307563	1	1310663	194	000117911005018027	"2005-09-14 19:23:51"	edgar.xml	4/A	2005-04-27	0	0	0	000000000000000000	3	"Junior/Series A Redeemable Exchangeable Preferred Stock"	2005-08-12	S	0	9746	10000	97462000	D	9746	D		0	-50	0																	CP	A	0	0000		"K&f Industries Holdings, Inc."	KFI	3728	201844325		0000-00-00	37	d	"Aurora Equity Partners III LP"	"10877 Wilshire Blvd. Ste 2100"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1256531	4	1310663	198	000117911005018026	"2005-09-14 19:23:24"	edgar.xml	4/A	2005-04-27	0	0	0	000000000000000000	1	"Junior/Series A Redeemable Exchangeable Preferred Stock"	2005-08-12	S	0	9819	10000	98191000	D	24965	M	"See FN (6),See FN (8),See FN (10),See FN"	0	-28	0																	CP	A	0	0000		"K&f Industries Holdings, Inc."	KFI	3728	201844325		0000-00-00	37	d	"Parsky Gerald L"	"C/o Aurora Capital Group"	"10877 Wilshire Blvd. Ste 2100"	"Los Angeles"	CA	90024		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335349	1	1310663	191	000117911005018025	"2005-09-14 19:22:41"	edgar.xml	4/A	2005-04-27	0	0	0	000000000000000000	1	"Junior/Series A Redeemable Exchangeable Preferred Stock"	2005-08-12	S	0	9754	10000	97539000	D	24965	M	"See FN (3),See FN (5),See FN (7),See FN "	0	-28	0																	CP	A	0	0000		"K&f Industries Holdings, Inc."	KFI	3728	201844325		0000-00-00	37	d	"Mapes John T"	"C/o Aurora Capital Group"	"10877 Wilshire Blvd. Ste. 2100"	"Los Angeles"	CA	90024		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1307563	1	1310663	192	000117911005016456	"2005-08-16 14:03:49"	edgar.xml	4	2005-04-27	0	0	0	000000000000000000	6	"Junior/Series A Redeemable Exchangeable Preferred Stock"	2005-08-12	S	0	17395	10000	173951000	D	17395	M	"See FN (2),See FN (7)"	0	-50	0	0																CP	A	0	0000		"K&f Industries Holdings, Inc."	KFI	3728	0		0000-00-00	37	d	"Aurora Equity Partners III LP"	"10877 Wilshire Blvd. Ste 2100"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1187551	6	1310663	189	000117911005016455	"2005-08-16 14:02:42"	edgar.xml	4	2005-05-06	0	0	0	000000000000000000	1	"Junior/Series A Redeemable Exchangeable Preferred Stock"	2005-08-12	S	0	28	10000	275000	D	0	D		0	-100	0	0																CP	A	0	0000		"K&f Industries Holdings, Inc."	KFI	3728	0		0000-00-00	37	d	"Bossidy Lawrence A"	"C/o K&f Industries Holdings, Inc."	"50 Main St.  4Th Floor"	"White Plains"	NY	10606		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1190772	8	1310663	195	000117911005016454	"2005-08-16 14:00:46"	edgar.xml	4	2005-05-06	0	0	0	000000000000000000	1	"Junior/Series A Redeemable Exchangeable Preferred Stock"	2005-08-12	S	0	21	10000	206000	D	0	D		0	-100	0	0																CP	A	0	0000		"K&f Industries Holdings, Inc."	KFI	3728	0		0000-00-00	37	d	"Frey Dale F"	"C/o K&f Industries Holdings, Inc."	"50 Main St. 4Th Floor"	"White Plains"	NY	10606		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1256531	4	1310663	199	000117911005016451	"2005-08-16 13:58:11"	edgar.xml	4	2005-04-27	0	0	0	000000000000000000	6	"Junior/Series A Redeemable Exchangeable Preferred Stock"	2005-08-12	S	0	17395	10000	173951000	D	17322	M	"See FN (2),See FN (8)"	0	-50	0	0																CP	A	0	0000		"K&f Industries Holdings, Inc."	KFI	3728	0		0000-00-00	37	d	"Parsky Gerald L"	"C/o Aurora Capital Group"	"10877 Wilshire Blvd. Ste 2100"	"Los Angeles"	CA	90024		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335349	1	1310663	184	000117911005016450	"2005-08-16 13:56:36"	edgar.xml	4	2005-04-27	0	0	0	000000000000000000	6	"Junior/Series A Redeemable Exchangeable Preferred Stock"	2005-08-12	S	0	17395	10000	173951000	D	17387	M	"See FN (2),See FN (6)"	0	-50	0	0																CP	A	0	0000		"K&f Industries Holdings, Inc."	KFI	3728	0		0000-00-00	37	d	"Mapes John T"	"C/o Aurora Capital Group"	"10877 Wilshire Blvd. Ste. 2100"	"Los Angeles"	CA	90024		1	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1307563	1	1310663	182	000117911005016449	"2005-08-16 13:55:40"	edgar.xml	4	2005-04-27	0	0	0	000000000000000000	6	"Junior/Series A Redeemable Exchangeable Preferred Stock"	2005-08-12	S	0	17395	10000	173951000	D	17395	M	"See FN (2),See FN (7)"	0	-50	0	0																CP	A	0	0000		"K&f Industries Holdings, Inc."	KFI	3728	0		0000-00-00	37	d	"Aurora Equity Partners III LP"	"10877 Wilshire Blvd. Ste 2100"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
