sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1523389	3	1509892	1	000120919119019224	"2019-03-13 18:14:11"	doc4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-03-11	P	0	23716	7.46357	177006	A	949622	D	"See Footnote"	1	3	0																	C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Tansey Joseph Bertrand"	"1290 Avenue of the Americas, Suite 914"		"New York"	NY	10104		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1523389	3	1509892	5058	000117184317007557	"2017-12-08 17:24:32"	f4_tansey120817.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-12-06	P	0	7300	8.33091	60816	A	925906	D	"See footnote"	1	1	0																	C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Tansey Joseph Bertrand"	"1290 Avenue of the Americas, Suite 914"		"New York"	NY	10104		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1523389	3	1509892	5018	000117184317007439	"2017-12-04 17:27:01"	formfour.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-11-30	P	0	9900	8.42481	83406	A	918606	D	"See footnote"	1	1	0																	C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Tansey Joseph Bertrand"	"1290 Avenue of the Americas, Suite 914"		"New York"	NY	10104		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1523389	3	1509892	4997	000117184317007271	"2017-11-24 16:06:33"	form4tansey.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-11-21	P	0	7198	8.30168	59755	A	908706	D	"See footnote"	1	1	0																	C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Tansey Joseph Bertrand"	"1290 Avenue of the Americas, Suite 914"		"New York"	NY	10104		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1523389	3	1509892	4899	000117184317007226	"2017-11-21 18:42:59"	form4tansey.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-11-20	P	0	7902	8.26619	65319	A	901508	D	"See footnote"	1	1	0																	C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Tansey Joseph Bertrand"	"1290 Avenue of the Americas, Suite 914"		"New York"	NY	10104		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1523389	3	1509892	4567	000117184317003222	"2017-05-19 17:14:39"	formfour.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-05-17	P	0	9000	8.7	78300	A	893606	D	"See footnote"	0	1	585									-9	-9	-8	-9	-4	0	-2	-25	C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Tansey Joseph Bertrand"	"1290 Avenue of the Americas, Suite 914"		"New York"	NY	10104		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1523389	3	1509892	4569	000117184317003134	"2017-05-16 20:02:58"	formfour.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-05-12	P	0	16700	8.8343	147533	A	884606	D	"See footnote"	1	2	585									-9	-9	-8	-9	-4	0	-2	-25	C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Tansey Joseph Bertrand"	"1290 Avenue of the Americas, Suite 914"		"New York"	NY	10104		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1523389	3	1509892	3628	000117184316010599	"2016-06-09 20:22:24"	formfour.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-06-07	P	0	10000	10.4749	104749	A	867906	D	"See footnote"	0	1	712	0	-2	-2	-3	3	7	-3		2	3	3	-1	6	-21	-24	-13	C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Tansey Joseph Bertrand"	"1290 Avenue of the Americas, Suite 914"		"New York"	NY	10104		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1523389	3	1509892	3620	000117184316008757	"2016-03-23 19:24:20"	formfour.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-03-21	P	0	329	10.26	3376	A	857906	D	"See footnote"	0	0	679	-2	2	2	1	1	-3	5	2	4	5	-9	2	-7	-20	-19	-6	C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Tansey Joseph Bertrand"	"1290 Avenue of the Americas, Suite 914"		"New York"	NY	10104		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1523389	3	1509892	3619	000117184316008707	"2016-03-21 19:16:47"	formfour.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-03-18	P	0	4000	10.31	41240	A	857577	D	"See footnote"	0	0	676	-1	5	5	5	2	-1	7	7	2	5	-12	-4	-15	-23	-21	-12	C		0	0000		"Garrison Capital Inc."	GARS	0	0		0000-00-00	0	0	"Tansey Joseph Bertrand"	"1290 Avenue of the Americas, Suite 914"		"New York"	NY	10104		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
