sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1707972	4	1385867	4959	000121465923001611	"2023-02-03 16:30:29"	marketforms-59223.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	f	845	79.946	67554	D	5607	D		0	-13	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Tiscornia Anthony D"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707972	4	1385867	4959	000121465922015236	"2022-12-22 16:30:21"	marketforms-57939.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	M	f	4121	0	0	A	6452	D		0	177	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Tiscornia Anthony D"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707972	4	1385867	4959	000121465922015236	"2022-12-22 16:30:21"	marketforms-57939.xml	4	2022-12-20	0	1	0	000000000000000000	1	"Common Stock"	2022-12-21	S	f	1708	78.5898	134231	D	6452	D		0	-21	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Tiscornia Anthony D"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707972	4	1385867	4959	000121465922011623	"2022-09-28 16:40:20"	marketforms-57194.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock"	2022-09-26	S	f	3835	62.8519	241037	D	4039	D		0	-49	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Tiscornia Anthony D"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707972	4	1385867	4959	000121465922011412	"2022-09-22 17:30:26"	marketforms-57169.xml	4	2022-09-20	0	1	0	000000000000000000	0	"Common Stock"	2022-09-20	M	f	4122	0	0	A	7874	D		0	110	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Tiscornia Anthony D"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707972	4	1385867	4959	000121465922011412	"2022-09-22 17:30:26"	marketforms-57169.xml	4	2022-09-20	0	1	0	000000000000000000	1	"Common Stock"	2022-09-21	S	f	1449	66.2041	95930	D	7874	D		0	-16	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Tiscornia Anthony D"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707972	4	1385867	4959	000121465922008244	"2022-06-22 18:51:40"	marketforms-56509.xml	4	2022-06-20	0	1	0	000000000000000000	0	"Common Stock"	2022-06-20	M	f	4120	0	0	A	5201	D		0	381	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Tiscornia Anthony D"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707972	4	1385867	4959	000121465922008244	"2022-06-22 18:51:40"	marketforms-56509.xml	4	2022-06-20	0	1	0	000000000000000000	1	"Common Stock"	2022-06-21	S	f	1448	55.1055	79793	D	5201	D		0	-22	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Tiscornia Anthony D"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707972	4	1385867	4959	000121465922004251	"2022-03-22 20:39:38"	marketforms-55841.xml	4	2022-03-20	0	1	0	000000000000000000	0	"Common Stock"	2022-03-20	M	f	2168	0	0	A	2529	D		0	601	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Tiscornia Anthony D"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707972	4	1385867	4959	000121465922004251	"2022-03-22 20:39:38"	marketforms-55841.xml	4	2022-03-20	0	1	0	000000000000000000	1	"Common Stock"	2022-03-21	S	f	1097	98.7492	108328	D	2529	D		0	-30	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Tiscornia Anthony D"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
