sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1194656	2	1109808	1	000117911009013165	"2009-09-11 18:01:36"	edgar.xml	4	2009-09-09	0	1	0	000000000000000000	0	"Common Stock"	2009-09-09	S	0	10000	19.01	190100	D	13667	D		0	-42	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Macsweeney Kieran"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Managing Dir. Inter"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194656	2	1109808	1	000117911009012293	"2009-08-18 17:23:18"	edgar.xml	4	2009-08-14	0	1	0	000000000000000000	0	"Common Stock"	2009-08-14	S	0	10000	16.0817	160817	D	23667	D		0	-30	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Macsweeney Kieran"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Managing Dir. Inter"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1317288	2	1109808	1	000117911009009300	"2009-06-08 19:03:10"	edgar.xml	4	2009-06-01	0	1	0	000000000000000000	0	"Common Stock"	2009-06-01	P	0	1400	13.37	18718	A	52896	D		0	3	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Daly Stephen M"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, LANDesk GM"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194669	3	1109808	1	000117911009001585	"2009-01-26 21:50:03"	edgar.xml	4	2009-01-22	0	1	0	000000000000000000	0	"Common Stock"	2009-01-22	M	0	7313	14.97	109476	A	47752			0	18	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Blankenship Edward H"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194658	3	1109808	1	000117911009001584	"2009-01-26 21:49:33"	edgar.xml	4	2009-01-22	0	1	0	000000000000000000	0	"Common Stock"	2009-01-22	M	0	8938	14.97	133802	D	82541			0	12	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Perry Charles D"	"1512 Palisades Pointe Lane"		Austin	TX	78738		0	1	0	0	"EVP , MSD GM"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1317288	2	1109808	1	000117911009001583	"2009-01-26 21:49:04"	edgar.xml	4	2008-01-22	0	1	0	000000000000000000	0	"Common stock"	2009-01-22	M	0	8125	14.97	121631	D	51496			0	19	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Daly Stephen M"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, LANDesk GM"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1436980	1	1109808	1	000117911009001582	"2009-01-26 21:48:34"	edgar.xml	4	2009-01-22	0	1	0	000000000000000000	0	"Common Stock"	2009-01-22	M	0	4875	14.97	72979	D	22831			0	27	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Grimes Benjamin R"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1422477	1	1109808	1	000117911009001581	"2009-01-26 21:47:50"	edgar.xml	4	2009-01-22	0	1	0	000000000000000000	0	"Common Stock"	2009-01-22	M	0	3500	14.97	52395	A	18118			0	24	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Kienast Kay E"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"EVP - CMO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1316984	2	1109808	1	000117911009001580	"2009-01-26 21:47:13"	edgar.xml	4	2009-01-22	0	1	0	000000000000000000	0	"Common Stock"	2009-01-22	M	0	4875	14.97	72979	A	34065			0	17	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Mulligan Eugene F"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194656	2	1109808	1	000117911009001579	"2009-01-26 21:46:41"	edgar.xml	4	2009-01-22	0	1	0	000000000000000000	0	"Common Stock"	2009-01-22	M	0	3315	14.97	49626	A	33667			0	11	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Macsweeney Kieran"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Managing Dir. Inter"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
