sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1317288	2	1109808	1	000117911009009300	"2009-06-08 19:03:10"	edgar.xml	4	2009-06-01	0	1	0	000000000000000000	0	"Common Stock"	2009-06-01	P	0	1400	13.37	18718	A	52896	D		0	3	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Daly Stephen M"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, LANDesk GM"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194658	3	1109808	1	000117911008001863	"2008-01-29 18:09:06"	edgar.xml	4	2008-01-29	0	1	0	000000000000000000	0	"Common Stock"	2008-01-29	P	0	5000	16.23	81150	A	56973	D		0	10	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Perry Charles D"	"1512 Palisades Pointe Lane"		Austin	TX	78738		0	1	0	0	"EVP , MSD GM"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194668	3	1109808	1	000117911007023639	"2007-12-17 17:44:08"	edgar.xml	4	2007-12-14	0	1	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	1000	23.75	23750	A	34594	D	"Minor Child"	0	3	0																						"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Pritchett Douglas E"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"EVP Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194668	3	1109808	1	000117911007023638	"2007-12-17 17:43:49"	edgar.xml	4/A	2007-11-26	0	1	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	1000	24.25	24250	A	33594	D	"Minor Child"	0	3	0																						"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Pritchett Douglas E"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"EVP Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194668	3	1109808	1	000117911007022181	"2007-11-27 09:35:10"	edgar.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	1000	0	0	A	33594	D	"Minor Child"	0	3	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Pritchett Douglas E"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"EVP Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194667	1	1109808	1	000117911006013090	"2006-06-09 17:17:17"	edgar.xml	4	2006-06-08	0	1	0	000000000000000000	0	"Common Stock"	2006-06-08	P	0	4000	23.62	94480	A	10742			0	59	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Vieau David P"	"4991 Corporate Drive"		Huntsville	AL	35805		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194660	2	1109808	1	000117911006012998	"2006-06-08 17:20:03"	edgar.xml	4	2006-06-08	0	1	0	000000000000000000	1	"Common Stock"	2006-06-08	P	0	5000	23.6187	118094	A	12723	F	"Family L.P."	0	65	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Harper Edwin L"	"9911 Willows Road N.E."		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1228706	1	1109808	1	000117911006012777	"2006-06-06 16:37:23"	edgar.xml	4	2006-06-05	0	1	0	000000000000000000	0	"Common Stock"	2006-06-05	P	0	5000	22.99	114950	A	11742			0	74	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Copperman Harold D"	"4991 Corporate Drive"		Huntsville	AL	35805		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1204358	2	1109808	1	000117911006012721	"2006-06-05 17:26:06"	edgar.xml	4	2006-06-05	0	1	0	000000000000000000	0	"Common Stock"	2006-06-05	P	0	5000	22.99	114950	A	84803	I		0	6	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Cooper John Rex"	"4991 Corporate Drive"		Huntsville	AL	35805		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194668	3	1109808	1	000117911006000797	"2006-01-05 20:24:15"	edgar.xml	4	2005-12-30	0	1	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	47	23.09	1085	A	17086	I		0	0	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Pritchett Douglas E"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"EVP Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
