sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1194656	2	1109808	1	000117911009013165	"2009-09-11 18:01:36"	edgar.xml	4	2009-09-09	0	1	0	000000000000000000	0	"Common Stock"	2009-09-09	S	0	10000	19.01	190100	D	13667	D		0	-42	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Macsweeney Kieran"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Managing Dir. Inter"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194656	2	1109808	1	000117911009012293	"2009-08-18 17:23:18"	edgar.xml	4	2009-08-14	0	1	0	000000000000000000	0	"Common Stock"	2009-08-14	S	0	10000	16.0817	160817	D	23667	D		0	-30	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Macsweeney Kieran"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Managing Dir. Inter"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194657	1	1109808	1	000117911008020051	"2008-11-25 17:16:29"	edgar.xml	4	2008-11-24	0	1	0	000000000000000000	0	"Common Stock"	2008-11-24	S	0	1271	16.4104	20858	D	12203	D		0	-9	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"McAleer William"	"9911 Willows Road Ne"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194657	1	1109808	1	000117911008019539	"2008-11-14 17:51:04"	edgar.xml	4	2008-11-14	0	1	0	000000000000000000	0	"Common Stock"	2008-11-14	S	0	800	15.5	12400	D	13474	D		0	-6	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"McAleer William"	"9911 Willows Road Ne"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1316984	2	1109808	1	000117911007020345	"2007-10-25 17:02:13"	edgar.xml	4	2007-10-22	0	1	0	000000000000000000	0	"Common Stock"	2007-10-22	S	0	1486	28.9211	42977	D	24889	D		1	-6	0																						"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Mulligan Eugene F"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1007934	1	1109808	1	000117911007016525	"2007-08-10 17:18:15"	edgar.xml	4	2007-08-09	0	1	0	000000000000000000	0	"Common Stock"	2007-08-09	S	0	40000	30.53	1221200	D	247509	D	"Spouse,GP of LP"	0	-14	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Thornton Stephen F"	"4991 Corporate Drive"		Huntsville	AL	35805		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194668	3	1109808	1	000117911007008800	"2007-05-01 19:39:48"	edgar.xml	4	2006-02-08	0	1	0	000000000000000000	1	"Common Stock"	2006-02-08	S	0	600	33.58	20148	D	32594	M	"IRA,Minor Child"	0	-2	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Pritchett Douglas E"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"EVP Marketing"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194675	3	1109808	1	000117911006022112	"2006-11-20 17:42:32"	edgar.xml	4	2006-11-16	0	1	0	000000000000000000	1	"Common Stock"	2006-11-16	S	0	12500	38	475000	D	30090	D		0	-29	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Weeks Doyle C"	"4991 Corporate Drive"		Huntsville	AL	35805		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194669	3	1109808	1	000117911006021703	"2006-11-14 17:00:53"	edgar.xml	4	2006-11-10	0	1	0	000000000000000000	1	"Commoon Stock"	2006-11-10	S	0	3000	38.03	114090	D	24074	D		0	-11	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Blankenship Edward H"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194657	1	1109808	1	000117911006021565	"2006-11-13 17:48:18"	edgar.xml	4	2006-11-09	0	1	0	000000000000000000	1	"Common Stock"	2006-11-09	S	0	3000	37.6822	113046	D	7242	D		1	-29	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"McAleer William"	"9911 Willows Road Ne"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
