sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1189020	32	1566469	725	000095017023045521	"2023-08-30 17:26:12"	ownership.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	f	15921888	1.0049	15999975	A	20375395	I	"See Footnote"	0	358	0																						"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Soon-Shiong Patrick"	"C/O Nanthealth, Inc."	"760 Fire Tower Rd, Suite 107"	Winterville	NC	28590		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1189020	27	1566469	725	000089924321015976	"2021-04-15 18:04:34"	doc4.xml	4	2021-04-13	0	1	0	000000000000000000	0	"Common Stock"	2021-04-13	P	0	1689189	2.96	4999999	A	66802600	I	"See footnote"	0	3	0																						"Nanthealth, Inc."	NH	7374	273019889	DE	0004-12-31	73	i	"Soon-Shiong Patrick"	"C/o Nanthealth, Inc."	"9920 Jefferson Blvd."	"Culver City"	CA	90232		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
17	79	1189020	19	1326110	1	000120919120039238	"2020-06-29 19:36:25"	doc4.xml	4	2020-06-29	0	0	0	000000000000000000	0	"Common Stock"	2020-06-29	P	0	3710000	12.12	44965200	A	69944890	D	"See footnote"	0	6	0																	C		0	0000		"Nantkwest, Inc."	NK	2836	431979754	DE	0004-12-31	28	d	"Soon-Shiong Patrick"	"C/o Nantkwest, Inc."	"3530 John Hopkins Court"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1189020	19	1326110	1	000120919119020891	"2019-03-21 21:06:40"	doc4.xml	4	2019-03-21	0	1	0	000000000000000000	1	"Common Stock"	2019-03-21	M	0	1851500	2.1983	4070152	A	66234890	D	"See footnote"	0	3	0																	C		0	0000		"Nantkwest, Inc."	NK	2836	431979754	DE	0004-12-31	28	d	"Soon-Shiong Patrick"	"C/o Nantkwest, Inc."	"3530 John Hopkins Court"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1189020	19	1326110	1	000120919118042582	"2018-07-13 19:26:08"	doc4.xml	4	2018-07-11	0	1	0	000000000000000000	0	"Common Stock"	2018-07-11	M	0	9257	1.6204	15000	A	46784140	I	"See footnote"	0	0	0																	C		0	0000		"Nantkwest, Inc."	NK	2836	431979754	DE	0004-12-31	28	d	"Soon-Shiong Patrick"	"C/o Nantkwest, Inc."	"3530 John Hopkins Court"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
18	8	1189020	24	1593195	5075	000089924317008297	"2017-03-21 16:21:35"	doc4.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	P	0	2950000	14.8712	43870040	A	8743619	I	"See Footnote"	0	51	1541	-4	2	2	6	11				2	3	-6	0	4	-21	71	-22	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Soon-Shiong Patrick"	"C/o Nantworks, LLC"	"9920 Jefferson Blvd."	"Culver City"	CA	90232		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1189020	24	1593195	5075	000089924317004805	"2017-02-21 18:44:05"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	P	0	14137	13.9149	196715	A	5793619	D	"See Footnote"	1	0	1507	1	3	4	4	-7				0	3	6	3	8	-12	87	-24	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Soon-Shiong Patrick"	"C/o Nantworks, LLC"	"9920 Jefferson Blvd."	"Culver City"	CA	90232		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1189020	24	1593195	5075	000089924316035324	"2016-12-12 18:23:18"	doc4.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	P	0	200	13.49	2698	A	5779482	D	"See Footnote"	0	0	2778	-1	-1	-1	1	1	-2			2	4	6	18	-21	4	40	-37	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Soon-Shiong Patrick"	"C/o Nantworks, LLC"	"9920 Jefferson Blvd."	"Culver City"	CA	90232		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1189020	24	1593195	5075	000089924316035164	"2016-12-08 18:38:49"	doc4.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	P	0	46614	13.4113	625155	A	5779282	D	"See Footnote"	1	1	3070	2	-1	-1	-6	-3	-3			4	4	4	-21	-20	3	41	-37	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Soon-Shiong Patrick"	"C/o Nantworks, LLC"	"9920 Jefferson Blvd."	"Culver City"	CA	90232		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1189020	24	1593195	5075	000089924316035001	"2016-12-06 18:22:25"	doc4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	P	0	33905	13.0045	440917	A	5732668	D	"See Footnote"	1	1	3981	0	1	1	1	3	1			3	3	7	-18	-21	2	28	-35	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Soon-Shiong Patrick"	"C/o Nantworks, LLC"	"9920 Jefferson Blvd."	"Culver City"	CA	90232		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
