sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1008482	11	1282552	1	000135202706000008	"2006-02-15 21:18:46"	primary_doc.xml	4/A	2005-08-30	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2005-08-30	P	0	50000	7.27764	363882	A	13932970	D	"See Footnote 2"	1	0	0																	C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Spass Robert A"	"One Chase Manhattan Plaza"	"44Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079831	6	1282552	1	000135202706000007	"2006-02-15 20:35:44"	primary_doc.xml	4/A	2005-08-29	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-08-29	P	0	8000	7.02891	56231	A	8000	S		0	32767	0	0																					"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Sadeghi Mani A"	"350 S Grand Ave 52Nd Floor"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1312115	1	1282552	1	000135202706000002	"2006-02-02 15:01:30"	primary_doc.xml	4/A	2005-06-15	0	0	0	000000000000000000	0	"Common Stock"	2005-06-15	S	0	4500	9.84	44280	D	5592			0	-45	0	0																					"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Bragg Mark A"	"350 South Grand Avenue, 43Rd Floor"		"Los Angeles"	CA	90071		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1078554	5	1282552	1	000123385706000001	"2006-02-01 15:45:33"	primary_doc.xml	4/A	2005-11-10	0	0	0	000000000000000000	0	"Common Stock"	2005-11-10	P	0	2500	5.9568	14892	A	9500			0	36	0	0																					"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Farrell John F Jr"	"Chicago Title Corp"	"171 N Clark St"	Chicago	IL	80601		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1078554	5	1282552	1	000123385705000082	"2005-11-14 14:10:04"	primary_doc.xml	4	2005-11-10	0	0	0	000000000000000000	0	"Common Stock"	2005-11-10	P	0	2500	5.9568	14892	A	7000	D		0	56	0	0																C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Farrell John F Jr"	"Chicago Title Corp"	"171 N Clark St"	Chicago	IL	80601		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1008482	11	1282552	1	000123385705000075	"2005-09-01 14:15:05"	primary_doc.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2005-08-30	P	0	50000	7.27764	363882	A	14198042	D	"See footnote"	1	0	0	0																C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Spass Robert A"	"One Chase Manhattan Plaza"	"44Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1334169	2	1282552	1	000123385705000074	"2005-09-01 13:50:48"	primary_doc.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2005-09-01	P	0	10000	7.52	75200	A	10000	D		0	32767	0	0																C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Vella John A"	"C/o Aames Investment Corporation"	"350 South Grand Avenue, 43Rd Floor"	"Los Angeles"	CA	90071		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1097988	5	1282552	1	000123385705000073	"2005-09-01 13:46:37"	primary_doc.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2005-08-30	P	0	8100	6.98765	56600	A	264167	D		0	3	0	0																C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Meyerson A Jay"	"350 S Grand Ave 43Rd Fl"		"Los Angeles"	CA	90071		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1079831	6	1282552	1	000123385705000072	"2005-08-30 20:54:41"	primary_doc.xml	4	2005-08-29	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-08-29	P	0	8000	7.02891	56231	A	14056042	D	"See footnote"	0	0	0																	C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Sadeghi Mani A"	"350 S Grand Ave 52Nd Floor"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1135219	2	1282552	1	000123385705000071	"2005-08-29 20:30:44"	primary_doc.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2005-08-26	P	0	10000	6.86	68600	A	15970	D		0	168	0																	C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Wall Stephen E"	"C/o Aames Financial Corp"	"350 S Grand Ave 43Rd Fl"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
