sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1765953	2	1261333	2	000126133322000008	"2022-01-13 16:26:32"	wf-form4_164210917225726.xml	4	2022-01-12	0	1	0	000000000000000000	0	"Common Stock"	2022-01-12	M	0	30000	3.271	98130	A	179815	D		0	20	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133321000228	"2021-12-16 18:15:05"	wf-form4_163969648861295.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	10535	0	0	A	149815	D		0	8	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133321000179	"2021-09-20 21:22:37"	wf-form4_163218734079887.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	S	0	6387	276.444	1765648	D	143427	D		0	-4	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133321000173	"2021-09-16 21:28:02"	wf-form4_163184206236715.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	10535	0	0	A	149814	D		0	8	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133321000140	"2021-07-27 20:08:42"	wf-form4_162743087605364.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Common Stock"	2021-07-26	S	0	51544	306.219	15783756	D	143427	D		0	-26	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133321000135	"2021-06-16 20:24:04"	wf-form4_162388943167321.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	12163	0	0	A	194971	D		0	7	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133321000105	"2021-06-03 19:13:33"	wf-form4_162276199256040.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	M	0	42177	0.97	40912	A	187596	D		0	29	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133321000075	"2021-04-16 19:26:33"	wf-form4_161861557686813.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	M	0	40000	0.97	38800	A	145419	D		0	38	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133321000065	"2021-04-12 17:08:16"	wf-form4_161826168346433.xml	4	2021-04-09	0	1	0	000000000000000000	0	"Common Stock"	2021-04-09	M	0	20000	0.97	19400	A	105419	D		0	23	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133321000051	"2021-03-18 19:37:36"	wf-form4_161611064201549.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	6652	209.809	1395652	D	85419	D		0	-7	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133321000046	"2021-03-16 19:58:25"	wf-form4_161593909060246.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	12163	0	0	A	92071	D		0	15	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133321000015	"2021-02-16 18:31:20"	wf-form4_161351826191517.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	5000	16.65	83250	A	84696	D		0	6	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133321000015	"2021-02-16 18:31:20"	wf-form4_161351826191517.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Common Stock"	2021-02-12	S	0	5000	258.854	1294268	D	84696	D		0	-6	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133320000280	"2020-12-29 18:02:40"	wf-form4_160928294720737.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Common Stock"	2020-12-28	M	0	8000	0.97	7760	A	84696	D		0	10	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133320000276	"2020-12-18 17:13:27"	wf-form4_160832959568275.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	6652	244.807	1628458	D	76696	D		0	-8	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133320000270	"2020-12-16 18:33:39"	wf-form4_160816160691522.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	12163	0	0	A	83348	D		0	17	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133320000233	"2020-11-13 19:00:13"	wf-form4_160531199783332.xml	4	2020-11-12	0	1	0	000000000000000000	0	"Common Stock"	2020-11-12	S	0	5000	211.983	1059917	D	75973	D		0	-6	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133320000233	"2020-11-13 19:00:13"	wf-form4_160531199783332.xml	4	2020-11-12	0	1	0	000000000000000000	5	"Common Stock"	2020-11-12	M	0	5000	16.65	83250	A	75973	D		0	7	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133320000220	"2020-09-18 18:47:47"	wf-form4_160046925374437.xml	4	2020-09-17	0	1	0	000000000000000000	0	"Common Stock"	2020-09-17	S	0	8547	192.808	1647932	D	75973	D		0	-10	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133320000220	"2020-09-18 18:47:47"	wf-form4_160046925374437.xml	4	2020-09-17	0	1	0	000000000000000000	3	"Common Stock"	2020-09-17	M	0	8000	2.14	17120	A	75973	D		0	12	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133320000217	"2020-09-17 19:38:36"	wf-form4_160038590284506.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Common Stock"	2020-09-15	M	0	15287	0	0	A	76520	D		0	25	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133320000154	"2020-08-13 20:04:31"	wf-form4_159736342879994.xml	4	2020-08-12	0	1	0	000000000000000000	0	"Common Stock"	2020-08-12	M	0	5000	16.65	83250	A	162293	D		0	3	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133320000154	"2020-08-13 20:04:31"	wf-form4_159736342879994.xml	4	2020-08-12	0	1	0	000000000000000000	1	"Common Stock"	2020-08-12	S	0	5000	193.019	965095	D	162293	D		0	-3	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133320000149	"2020-07-15 18:41:27"	wf-form4_159485286555832.xml	4	2020-07-14	0	1	0	000000000000000000	0	"Common Stock"	2020-07-14	M	0	9750	0.97	9458	A	162293	D		0	6	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133320000141	"2020-06-22 18:49:41"	wf-form4_159286614205903.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Common Stock"	2020-06-18	S	0	10821	162.143	1754551	D	152543	D		0	-7	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133320000117	"2020-06-08 18:52:12"	wf-form4_159165671465393.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	10579	139.034	1470843	D	170388	D		0	-6	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133320000066	"2020-05-13 19:38:04"	wf-form4_158941306625411.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Common Stock"	2020-05-12	M	0	39514	6.2558	247192	A	180967	D		0	28	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133320000066	"2020-05-13 19:38:04"	wf-form4_158941306625411.xml	4	2020-05-12	0	1	0	000000000000000000	2	"Common Stock"	2020-05-12	S	0	41514	121.852	5058552	D	180967	D		0	-19	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133319000130	"2019-12-20 16:42:24"	wf-form4_157687812633858.xml	4	2019-12-18	0	0	0	000000000000000000	0	"Common Stock"	2019-12-18	S	0	10821	74.0599	801403	D	188233	D		0	-5	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133319000112	"2019-12-10 19:42:30"	wf-form4_157602493004603.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Common Stock"	2019-12-06	M	0	32000	4.75	152000	A	206078	D		0	18	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133319000112	"2019-12-10 19:42:30"	wf-form4_157602493004603.xml	4	2019-12-06	0	1	0	000000000000000000	1	"Common Stock"	2019-12-06	S	0	32000	75	2400000	D	206078	D		0	-13	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133319000110	"2019-12-06 17:35:25"	wf-form4_157567170563555.xml	4	2019-12-04	0	1	0	000000000000000000	0	"Common Stock"	2019-12-04	M	0	8000	4.75	38000	A	206078	D		0	4	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133319000110	"2019-12-06 17:35:25"	wf-form4_157567170563555.xml	4	2019-12-04	0	1	0	000000000000000000	1	"Common Stock"	2019-12-04	S	0	8000	69.7588	558070	D	206078	D		0	-4	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133319000100	"2019-11-12 17:08:29"	wf-form4_157359649356227.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Common Stock"	2019-11-07	M	0	8000	4.75	38000	A	206078	D		0	4	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133319000100	"2019-11-12 17:08:29"	wf-form4_157359649356227.xml	4	2019-11-07	0	1	0	000000000000000000	1	"Common Stock"	2019-11-07	S	0	8000	66.3278	530622	D	206078	D		0	-4	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133319000096	"2019-10-09 19:59:37"	wf-form4_157066555560387.xml	4	2019-10-07	0	1	0	000000000000000000	0	"Common Stock"	2019-10-07	M	0	11400	4.75	54150	A	206078	D		0	6	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133319000096	"2019-10-09 19:59:37"	wf-form4_157066555560387.xml	4	2019-10-07	0	1	0	000000000000000000	1	"Common Stock"	2019-10-07	S	0	11400	64.9191	740078	D	206078	D		0	-5	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133319000092	"2019-09-26 20:23:05"	wf-form4_156954376936477.xml	4	2019-09-24	0	1	0	000000000000000000	0	"Common Stock"	2019-09-24	M	0	12000	0.97	11640	A	206078	D		0	6	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133319000090	"2019-09-24 21:04:10"	wf-form4_156937343491205.xml	4	2019-09-20	0	1	0	000000000000000000	0	"Common Stock"	2019-09-20	M	0	4600	4.75	21850	A	194078	D		0	2	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133319000090	"2019-09-24 21:04:10"	wf-form4_156937343491205.xml	4	2019-09-20	0	1	0	000000000000000000	1	"Common Stock"	2019-09-20	S	0	4600	65.01	299046	D	194078	D		0	-2	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133319000088	"2019-09-19 19:59:40"	wf-form4_156893756417240.xml	4	2019-09-17	0	0	0	000000000000000000	0	"Common Stock"	2019-09-17	S	0	10821	61.79	668630	D	194078	D		0	-5	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133319000078	"2019-09-09 19:53:18"	wf-form4_156807318032446.xml	4	2019-09-06	0	1	0	000000000000000000	0	"Common Stock"	2019-09-06	M	0	24000	4.75	114000	A	211923	D		0	13	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133319000078	"2019-09-09 19:53:18"	wf-form4_156807318032446.xml	4	2019-09-06	0	1	0	000000000000000000	1	"Common Stock"	2019-09-06	S	0	24000	55.6362	1335270	D	211923	D		0	-10	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1765953	2	1261333	2	000126133319000064	"2019-06-20 20:24:51"	wf-form4_156107667463002.xml	4	2019-06-19	0	0	0	000000000000000000	0	"Common Stock"	2019-06-19	S	0	11579	53.12	615076	D	211923	D		0	-5	0																	C		0	0000		"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Alhadeff Loren"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
