sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1181378	4	1394074	1	000112760216067457	"2016-11-16 17:06:51"	form4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Units"	2016-11-15	P	0	2500	42.27	105675	A	45000	D		0	6	20357	-1	1	1	6	9	11			2	3	-2	1	-8	-4	3	-17	U		0	0000		"Spectra Energy Partners, LP"	SEP	4922	412232463	DE	0004-12-31	49	e	"Woodward J D"	"5400 Westheimer Court"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181378	4	1394074	1	000112760215033243	"2015-12-04 15:09:41"	form4.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Units"	2015-12-04	P	0	1500	39.302	58953	A	40760	D		0	4	18786	0	-3	-6	0	15	21	17	10	-5	-4	-6	-7	-17	-17	-24	3	U		0	0000		"Spectra Energy Partners, LP"	SEP	4922	412232463	DE	0004-12-31	49	e	"Woodward J D"	"5400 Westheimer Court"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181378	4	1394074	1	000112760215033196	"2015-12-03 17:03:38"	form4.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Units"	2015-12-02	P	0	1500	40.77	61155	A	39260	D		0	4	18591	-2	-3	-3	1	19	17	16	10	-2	-1	-7	-7	-15	-15	-20	3	U		0	0000		"Spectra Energy Partners, LP"	SEP	4922	412232463	DE	0004-12-31	49	e	"Woodward J D"	"5400 Westheimer Court"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181378	4	1394074	1	000112760210008261	"2010-03-11 09:06:11"	form4.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Units"	2010-03-09	P	0	500	30.55	15275	A	28396	D		0	2	2477	0	-1	0	-1	5	4	8	9	3	3	8	6	15	37	62	43	U		0	0000		"Spectra Energy Partners, LP"	SEP	4922	412232463	DE	0004-12-31	49	e	"Woodward J D"	"5400 Westheimer Court"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181378	4	1394074	1	000112760210006061	"2010-02-24 14:35:58"	form4.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Common Units"	2010-02-23	P	0	500	28.95	14475	A	27896	D		0	2	3574	0	1	2	4	4	5	19	20	0	5	-4	-2	7	33	52	31	U		0	0000		"Spectra Energy Partners, LP"	SEP	4922	412232463	DE	0004-12-31	49	e	"Woodward J D"	"5400 Westheimer Court"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181378	4	1394074	1	000112760210004620	"2010-02-12 17:11:30"	form4.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock"	2010-02-12	P	0	500	27.47	13735	A	27396	D		0	2	3667	0	3	3	5	13	19	21	24	0	-8	-6	-5	5	28	41	24	C		0	0000		"Spectra Energy Partners, LP"	SEP	4922	412232463	DE	0004-12-31	49	e	"Woodward J D"	"5400 Westheimer Court"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181378	3	1051286	2	000120919107066537	"2007-11-28 17:47:12"	doc4.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	1500	53.974	80961	A	31885	D		1	5	0																						"Energysouth Inc"	ENSI	4924	582358943	AL	0004-09-30	49	e	"Woodward J D"	"P. O. Box 2248"		Mobile	AL	36652		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181378	3	1051286	2	000120919107065622	"2007-11-21 12:19:05"	doc4.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	2400	53.9542	129490	A	30385	D		0	9	0	0																					"Energysouth Inc"	ENSI	4924	582358943	AL	0004-09-30	49	e	"Woodward J D"	"P. O. Box 2248"		Mobile	AL	36652		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181378	3	1051286	2	000120919107048476	"2007-08-15 16:29:08"	doc4.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	8800	51.8172	455991	A	27985	D		0	46	0																	C		0	0000		"Energysouth Inc"	ENSI	4924	582358943	AL	0004-09-30	49	e	"Woodward J D"	"P. O. Box 2248"		Mobile	AL	36652		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181378	3	1051286	2	000120919107046582	"2007-08-07 17:12:49"	doc4.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	11529	48.0726	554229	A	19185	D		1	151	0																	C		0	0000		"Energysouth Inc"	ENSI	4924	582358943	AL	0004-09-30	49	e	"Woodward J D"	"P. O. Box 2248"		Mobile	AL	36652		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181378	3	1051286	2	000120919107029450	"2007-05-10 17:43:23"	doc4.xml	4	2007-05-08	0	0	0	000000000000000000	0	"Common Stock"	2007-05-08	P	0	2556	41.9878	107321	A	7656	D		0	50	0																	C		0	0000		"Energysouth Inc"	ENSI	4924	582358943	AL	0004-09-30	49	e	"Woodward J D"	"P. O. Box 2248"		Mobile	AL	36652		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181378	3	1051286	2	000120919107028203	"2007-05-04 18:07:35"	doc4.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Common Stock"	2007-05-03	P	0	4000	40.655	162620	A	5100	D		1	364	0																	C		0	0000		"Energysouth Inc"	ENSI	4924	582358943	AL	0004-09-30	49	e	"Woodward J D"	"P. O. Box 2248"		Mobile	AL	36652		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181378	1	731802	1	000118137805000009	"2005-10-11 14:09:00"	doc4.xml	4	2005-10-11	0	0	0	000000000000000000	0	"Common Stock"	2005-10-07	S	0	5000	28	140000	D	797837	D	"By Woodward Partners, Ltd,By Woodward Pi"	0	-1	9360	0	-1	-2	-4	-5	-1	-1	11	-1	-4	-5	-5	-5	1	12	23	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Woodward J D"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, Non-Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181378	1	731802	1	000118137805000006	"2005-03-04 08:39:32"	doc4.xml	4	2005-03-04	0	1	0	000000000000000000	0	"Common Stock"	2005-03-02	M	0	26252	21.4982	564371	A	793355	D	"By Woodward Partners, Ltd,By Woodward Pi"	0	3	12040	0	1	2	1	-2	4	9	-1	1	2	-1	5	5	12	10	43	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Woodward J D"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, Non-Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181378	1	731802	1	000118137805000006	"2005-03-04 08:39:32"	doc4.xml	4	2005-03-04	0	1	0	000000000000000000	2	"Common Stock"	2005-03-02	S	0	26252	27.7467	728406	D	793355	D	"By Woodward Partners, Ltd,By Woodward Pi"	0	-3	12040	0	1	2	1	-2	4	9	-1	1	2	-1	5	5	12	10	43	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Woodward J D"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, Non-Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181378	1	731802	1	000118137805000004	"2005-03-01 15:39:03"	doc4.xml	4	2005-03-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-28	M	0	16400	22.68	371952	A	793355	D	"By Woodward Partners, Ltd,By Woodward Pi"	1	2	12570	0	1	0	3	-2	3	7	0	1	-4	-1	4	4	14	10	41	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Woodward J D"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, Non-Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181378	1	731802	1	000118137805000004	"2005-03-01 15:39:03"	doc4.xml	4	2005-03-01	0	1	0	000000000000000000	1	"Common Stock"	2005-02-28	S	0	16400	27.6196	452961	D	793355	D	"By Woodward Partners, Ltd,By Woodward Pi"	1	-2	12570	0	1	0	3	-2	3	7	0	1	-4	-1	4	4	14	10	41	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Woodward J D"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, Non-Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181378	1	731802	1	000118137805000002	"2005-02-22 08:36:31"	doc4.xml	4	2005-02-22	0	1	0	000000000000000000	0	"Common Stock"	2005-02-17	M	0	3600	22.68	81648	A	793355	D	"By Woodward Partners, Ltd,By Woodward Pi"	1	0	11324	0	-3	-2	-2	-4	-1	3	-2	-1	0	2	8	8	15	13	42	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Woodward J D"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, Non-Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181378	1	731802	1	000118137805000002	"2005-02-22 08:36:31"	doc4.xml	4	2005-02-22	0	1	0	000000000000000000	1	"Common Stock"	2005-02-17	S	0	3600	28.6269	103057	D	793355	D	"By Woodward Partners, Ltd,By Woodward Pi"	1	0	11324	0	-3	-2	-2	-4	-1	3	-2	-1	0	2	8	8	15	13	42	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Woodward J D"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, Non-Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
