sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1423983	2	792966	2	000120919123045986	"2023-08-16 14:25:32"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	1	"COMMON STOCK"	2023-08-15	P	0	1318	19.75	26031	A	52133	D	"BY TRUST,BY SPOUSE"	0	3	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Planson Steven J"	"22199 County Rd F"		Stryker	OH	43557		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423983	2	792966	2	000120919123025505	"2023-04-25 15:32:16"	doc4.xml	4	2023-04-24	0	0	0	000000000000000000	0	COMMON	2023-04-24	P	0	429	22.5	9653	A	23743	D	"By Trust,By Spouse"	0	2	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Planson Steven J"	"22199 County Rd F"		Stryker	OH	43557		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423983	2	792966	2	000120919123018812	"2023-03-15 12:06:57"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	COMMON	2023-03-14	P	0	450	23.14	10413	A	23314	I	"By Trust,By Spouse"	0	2	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Planson Steven J"	"22199 County Rd F"		Stryker	OH	43557		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423983	2	792966	2	000120919122049862	"2022-09-14 14:44:19"	doc4.xml	4	2022-09-13	0	0	0	000000000000000000	0	COMMON	2022-09-13	P	0	475	27.4	13015	A	22412	D	"By Trust,By Spouse"	0	2	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Planson Steven J"	"22199 County Rd F"		Stryker	OH	43557		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423983	2	792966	2	000120919122049104	"2022-09-08 11:17:11"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	0	COMMON	2022-09-06	P	0	150	27.11	4067	A	21937	I	"By Trust,By Spouse"	0	1	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Planson Steven J"	"22199 County Rd F"		Stryker	OH	43557		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423983	2	792966	2	000120919122048524	"2022-09-02 16:57:29"	doc4.xml	4	2022-08-31	0	0	0	000000000000000000	0	COMMON	2022-08-31	P	0	478	29.3	14005	A	21787	D	"By Spouse,by Trust"	0	2	0																						"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Planson Steven J"	"22199 County Rd F"		Stryker	OH	43557		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423983	2	792966	2	000120919120052090	"2020-09-25 15:53:50"	doc4.xml	4	2020-09-25	0	0	0	000000000000000000	0	COMMON	2020-09-25	P	0	300	20	6000	A	19779	D		0	2	0	0																C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Planson Steven J"	"22199 County Rd F"		Stryker	OH	43557		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423983	2	792966	2	000120919120052061	"2020-09-25 13:20:34"	doc4.xml	4	2020-09-24	0	0	0	000000000000000000	0	COMMON	2020-09-24	P	0	430	19.75	8493	A	19479	D		0	2	0	0																C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Planson Steven J"	"22199 County Rd F"		Stryker	OH	43557		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423983	2	792966	2	000120919120018742	"2020-03-13 12:37:08"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	COMMON	2020-03-13	P	0	500	17.75	8875	A	18873	D		0	3	0	0																C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Planson Steven J"	"22199 County Rd F"		Stryker	OH	43557		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1423983	2	792966	2	000120919120018360	"2020-03-12 11:39:01"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	1	COMMON	2020-03-11	P	0	495	19.78	9791	A	35986	D		0	1	0	0																C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Planson Steven J"	"22199 County Rd F"		Stryker	OH	43557		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
