sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1189708	5	110430	1	000114036107012848	"2007-06-25 11:01:11"	doc1.xml	4	2007-06-21	0	1	0	000000000000000000	1	"Common Stock"	2007-06-21	S	0	40000	44.8088	1792352	D	53759	D		1	-43	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Bechtol J Currie"	"10000 Memorial Drive"	"Suite 600"	Houston	TX	77024		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189708	5	110430	1	000114036106011888	"2006-08-16 09:57:39"	doc1.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	S	0	35000	35.85	1254750	D	45972	D		0	-43	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Bechtol J Currie"	"10000 Memorial Drive"	"Suite 600"	Houston	TX	77024		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189708	5	110430	1	000114036105010845	"2005-12-13 15:51:26"	doc1.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock"	2005-12-12	S	0	10000	41.34	413400	D	34094	D		0	-23	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Bechtol J Currie"	"10000 Memorial Drive"	"Suite 600"	Houston	TX	77024		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189708	5	110430	1	000114036105007307	"2005-09-12 16:25:12"	doc1.xml	4	2005-09-09	0	1	0	000000000000000000	1	"Common Stock"	2005-09-09	S	0	30000	41.4404	1243213	D	44094	D		0	-40	0																	C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Bechtol J Currie"	"10000 Memorial Drive"	"Suite 600"	Houston	TX	77024		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189708	5	110430	1	000114036105004205	"2005-06-01 16:07:24"	doc1.xml	4	2005-05-27	0	1	0	000000000000000000	0	"Common Stock"	2005-05-27	S	0	15400	48.2725	743396	D	22047	D		1	-41	0																	C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Bechtol J Currie"	"10000 Memorial Drive"	"Suite 600"	Houston	TX	77024		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189708	3	110430	1	000114036105001916	"2005-03-04 15:19:53"	doc1.xml	4	2005-03-02	0	1	0	000000000000000000	1	"Common Stock"	2005-03-02	S	0	20000	32.85	657000	D	25750	D		0	-44	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Bechtol J Currie"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		0	1	0	0	"VP-General Council, Secretary"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189708	2	110430	1	000011043004000054	"2004-09-16 10:17:40"	jcb-f4_ex.xml	4	2004-09-14	0	1	0	000000000000000000	1	"Common Stock"	2004-09-14	S	0	5000	21.77	108850	D	25750	D		0	-16	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Bechtol J Currie"	"Frontier Oil Corp"	"10000 Memorial Drive, Ste 600"	Houston	TX	77024-3411		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189708	2	110430	1	000011043004000050	"2004-07-01 12:19:49"	jcb-f4_ex.xml	4	2004-06-30	0	1	0	000000000000000000	1	"Common Stock"	2004-06-30	S	0	5000	20.9	104500	D	25750	D		0	-16	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Bechtol J Currie"	"Frontier Oil Corp"	"10000 Memorial Drive, Ste 600"	Houston	TX	77024-3411		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189708	2	110430	1	000011043004000046	"2004-06-25 14:02:42"	jcb-f4_ex.xml	4	2004-06-23	0	1	0	000000000000000000	1	"Common Stock"	2004-06-23	S	0	20000	20.6156	412312	D	25750	D		0	-44	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Bechtol J Currie"	"Frontier Oil Corp"	"10000 Memorial Drive, Ste 600"	Houston	TX	77024-3411		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189708	2	110430	1	000011043004000033	"2004-04-02 15:25:27"	jcb-f4a3_ex.xml	4/A	2004-03-30	0	1	0	000000000000000000	1	"Common Stock"	2004-03-30	S	0	18000	19.0003	342005	D	25750	D		0	-41	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Bechtol J Currie"	"Frontier Oil Corp"	"10000 Memorial Drive, Ste 600"	Houston	TX	77024-3411		0	1	0	0	"VP-Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
