sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1511110	390	913760	1812	000091376024000114	"2024-06-14 17:25:52"	wk-form4_1718400346.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	5382	70.6298	380130	D	23078	D		0	-19	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Rotsztain Diego"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	"Chief Governance, Legal Office"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1511110	364	913760	1812	000091376024000112	"2024-06-13 18:05:31"	wk-form4a_1718316323.xml	4/A	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	1090	70.5	76845	D	28460	D		0	-4	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Rotsztain Diego"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	"Chief Governance, Legal Office"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1511110	324	913760	1812	000091376024000110	"2024-06-12 16:26:58"	wk-form4_1718224009.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	1420	72.0331	102287	D	28460	D		0	-5	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Rotsztain Diego"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	"Chief Governance, Legal Office"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1511110	312	913760	1812	000091376024000106	"2024-06-10 16:26:31"	wk-form4_1718051183.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	S	0	1090	73.5	80115	D	29880	D		0	-4	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Rotsztain Diego"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	"Chief Governance, Legal Office"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1511110	222	913760	1812	000091376022000058	"2022-03-09 18:15:59"	wf-form4_164686774267811.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	750	66.2431	49682	A	8343	D		0	10	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Rotsztain Diego"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	"Chief Governance, Legal Office"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1511110	172	913760	1812	000091376021000239	"2021-12-22 16:34:21"	wf-form4_164020884136523.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	P	0	877	57	49989	A	7593	D		0	13	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Rotsztain Diego"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	"Chief Governance, Legal Office"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1511110	107	913760	1812	000091376021000192	"2021-12-06 16:50:13"	wf-form4_163882739765606.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	1214	62.0217	75294	A	4422	D		0	38	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Rotsztain Diego"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	"Chief Governance, Legal Office"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1511110	128	913760	1812	000091376021000085	"2021-05-17 16:36:16"	wf-form4_162128375497762.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	P	0	727	68.5017	49801	A	3208	D		0	29	0																						"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Rotsztain Diego"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	"Chief Governance, Legal Office"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1511110	65	913760	1812	000091376021000054	"2021-03-18 16:39:54"	wf-form4_161609997321163.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	1500	63.68	95520	A	2481	D		0	153	0																	C		0	0000		"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Rotsztain Diego"	"230 Park Avenue"	"10Th Floor"	"New York"	NY	10169		0	1	0	0	"Chief Governance, Legal Office"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1511110	36	913760	1812	000091376020000223	"2020-12-16 18:00:01"	wf-form4_160815958601085.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	P	0	981	50.9248	49957	A	981	D		0	32767	0																	C		0	0000		"Stonex Group Inc."	SNEX	6200	592921318	DE	0004-09-30	62	h	"Rotsztain Diego"	"155 East 44Th Street"	"Suite 900"	"New York"	NY	10017		0	1	0	0	"Chief Governance, Legal Office"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
