sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1347876	7	813828	12	000122520824003639	"2024-03-05 16:57:21"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class B common stock"	2024-03-01	M	0	177637	0	0	A	914543	D	"By   Daughter,By  Daughter,By 401(k)"	0	24	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Bakish Robert M"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1347876	7	813828	12	000122520823010789	"2023-12-06 16:31:06"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Class B common stock"	2023-12-04	M	0	30592	0	0	A	811090	D	"By   Daughter,By  Daughter,By 401(k)"	0	4	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Bakish Robert M"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1347876	7	813828	12	000122520823010664	"2023-12-04 17:06:03"	doc4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Class B common stock"	2023-11-30	M	0	85034	0	0	A	796116	D	"By   Daughter,By  Daughter,By 401(k)"	0	12	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Bakish Robert M"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1347876	7	813828	12	000122520823009948	"2023-11-03 17:03:35"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class B common stock"	2023-11-01	M	0	135572	0	0	A	754476	D	"By   Daughter,By  Daughter,By 401(k)"	0	22	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Bakish Robert M"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1347876	7	813828	12	000122520823003430	"2023-03-03 17:42:23"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class B common stock"	2023-03-01	M	0	61996	0	0	A	676267	D	"By   Daughter,By  Daughter,By 401(k)"	0	10	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Bakish Robert M"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1347876	7	813828	12	000122520822012368	"2022-12-06 16:31:49"	doc4.xml	4	2022-12-04	0	1	0	000000000000000000	0	"Class B common stock"	2022-12-04	M	0	30592	0	0	A	630914	D	"By   Daughter,By  Daughter,By 401(k)"	0	5	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Bakish Robert M"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1347876	7	813828	12	000122520822012184	"2022-12-02 16:41:58"	doc4.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Class B common stock"	2022-11-30	M	0	85034	0	0	A	615905	D	"By   Daughter,By  Daughter,By 401(k)"	0	16	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Bakish Robert M"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1347876	7	813828	12	000122520822011353	"2022-11-03 17:02:21"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Class B common stock"	2022-11-01	M	0	135572	0	0	A	574281	D	"By   Daughter,By  Daughter,By 401(k)"	0	31	0																						"Paramount Global"	PARAA	4833	42949533	DE	0004-12-31	48	e	"Bakish Robert M"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1347876	7	813828	10	000122520821014584	"2021-12-07 17:59:32"	doc4.xml	4	2021-12-04	0	1	0	000000000000000000	0	"Class B common stock"	2021-12-04	M	0	30593	0	0	A	491448	D	"By   Daughter,By  Daughter,By 401(k)"	0	7	0																						"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Bakish Robert M"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1347876	7	813828	10	000122520821014376	"2021-12-02 17:11:50"	doc4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Class B common stock"	2021-11-30	M	0	85034	0	0	A	477110	D	"By   Daughter,By  Daughter,By 401(k)"	0	22	0																						"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Bakish Robert M"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1347876	7	813828	10	000122520821013676	"2021-11-08 16:34:50"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Class B common stock"	2021-11-08	P	0	14000	35.9194	502872	A	437255	D	"By   Daughter,By  Daughter,By 401(k)"	0	3	0																						"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Bakish Robert M"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1347876	7	813828	10	000122520821013569	"2021-11-03 17:28:23"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Class B common stock"	2021-11-01	M	0	135574	0	0	A	423255	D	"By   Daughter,By  Daughter,By 401(k)"	0	47	0																						"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Bakish Robert M"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1347876	7	813828	10	000122520821012819	"2021-10-04 18:20:22"	doc4.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Class B common stock"	2021-09-30	M	0	20668	0	0	A	358020	D	"By   Daughter,By  Daughter,By 401(k)"	0	6	0																						"Viacomcbs Inc."	VIACA	4833	42949533	DE	0004-12-31	48	e	"Bakish Robert M"	"1515 Broadway"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
