sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1764017	2	1124524	8	000110465922055436	"2022-05-03 20:01:12"	tm2214402-2_4seq1.xml	4	2022-04-29	0	1	0	000000000000000000	1	"Common Stock"	2022-04-30	M	0	2708	0	0	A	14538	D		0	23	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Hancock Daniel M"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1764017	2	1124524	8	000110465921129023	"2021-10-22 16:48:13"	tm2130870d1_4.xml	4	2021-10-20	0	1	0	000000000000000000	0	"Common Stock"	2021-10-20	M	0	15000	14.35	215250	A	4627	D		1	-145	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Hancock Daniel M"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1764017	2	1124524	8	000110465921129023	"2021-10-22 16:48:13"	tm2130870d1_4.xml	4	2021-10-20	0	1	0	000000000000000000	1	"Common Stock"	2021-10-20	S	0	15000	75.5987	1133981	D	4627	D		1	-76	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Hancock Daniel M"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1764017	2	1124524	8	000110465921120779	"2021-09-29 16:47:15"	tm2128815-1_4seq1.xml	4	2021-09-27	0	1	0	000000000000000000	0	"Common Stock"	2021-09-27	M	0	10000	14.35	143500	A	4627	D		0	-186	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Hancock Daniel M"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1764017	2	1124524	8	000110465921120779	"2021-09-29 16:47:15"	tm2128815-1_4seq1.xml	4	2021-09-27	0	1	0	000000000000000000	1	"Common Stock"	2021-09-27	S	0	10000	70.1722	701722	D	4627	D		0	-68	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Hancock Daniel M"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1764017	2	1124524	8	000110465921113455	"2021-09-07 16:45:56"	tm2127086-1_4seq1.xml	4	2021-09-02	0	1	0	000000000000000000	0	"Common Stock"	2021-09-02	M	0	574	14.35	8237	A	4627	D		0	14	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Hancock Daniel M"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1764017	2	1124524	8	000110465921113455	"2021-09-07 16:45:56"	tm2127086-1_4seq1.xml	4	2021-09-02	0	1	0	000000000000000000	1	"Common Stock"	2021-09-02	S	0	574	67.1806	38562	D	4627	D		0	-11	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Hancock Daniel M"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1764017	2	1124524	8	000110465921087640	"2021-06-30 16:46:19"	tm2120991-1_4seq1.xml	4	2021-06-28	0	1	0	000000000000000000	0	"Common Stock"	2021-06-28	M	0	9426	14.35	135263	A	4627	D		1	-196	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Hancock Daniel M"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1764017	2	1124524	8	000110465921087640	"2021-06-30 16:46:19"	tm2120991-1_4seq1.xml	4	2021-06-28	0	1	0	000000000000000000	1	"Common Stock"	2021-06-28	S	0	9426	67.0904	632394	D	4627	D		1	-67	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Hancock Daniel M"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1764017	2	1124524	8	000110465921084735	"2021-06-23 19:01:46"	tm2120565d1_4.xml	4	2021-06-22	0	1	0	000000000000000000	0	"Common Stock"	2021-06-22	M	0	12850	9.73	125031	A	4627	D		0	-156	0																						"Cryoport, Inc."	CYRX	2834	880313393	NV	0004-12-31	28	d	"Hancock Daniel M"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
