sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	944018	11	1211351	1	000117911018005550	"2018-04-10 17:41:04"	edgar.xml	4	2018-04-06	0	0	0	000000000000000000	1	"Common Stock"	2018-04-06	S	0	75000	4.16111	312083	D	146680	I	"Arthur Reiner Revocable Trust"	1	-34	0																	C		0	0000		"New York & Company, Inc."	NWY	5621	331031445		0000-00-00	56	g	"Reiner Arthur E"	"330 W. 34Th Street"	"9Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	128	944018	14	878731	1	000122538509000008	"2009-04-29 17:37:33"	edgar.xml	4	2009-04-25	0	1	0	000000000000000000	0	"Common Stock"	2009-04-25	M	0	26878	0	0	A	263817	D		0	11	0																	C		0	0000		"Finlay Enterprises Inc /de"	FNLY	5944	133492802	DE	0004-01-30	59	g	"Reiner Arthur E"	"C/o Finlay Enterprises, Inc. Legal Dept."	"529 Fifth Avenue"	"New York"	NY	10017		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	60	944018	9	1211351	1059	000117911008020155	"2008-11-26 17:43:54"	edgar.xml	4	2008-11-26	0	1	0	000000000000000000	0	"Common Stock"	2008-11-26	M	0	53929	0.11	5932	A	74429	D	"Reiner Family Trust"	0	263	1286	24	36	45	20	69	72	200	256	7	-48	-58	-66	-90	-87	-84	-92	C		0	0000		"New York & Company, Inc."	NWY	5621	331031445		0000-00-00	56	g	"Reiner Arthur E"	"450 W. 33Rd St."	"5Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	944018	9	1211351	1044	000117911008015602	"2008-08-20 16:12:36"	edgar.xml	4	2008-08-19	0	1	0	000000000000000000	0	"Common Stock"	2008-08-19	M	0	40000	0.11	4400	A	17000	D	"Reiner Family Trust"	0	-174	6104	4	2	2	3	-14	-85	-83	-65	6	9	12	20	43	100	45	-11	C		0	0000		"New York & Company, Inc."	NWY	5621	331031445		0000-00-00	56	g	"Reiner Arthur E"	"450 W. 33Rd St."	"5Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	944018	9	1211351	1044	000117911008015602	"2008-08-20 16:12:36"	edgar.xml	4	2008-08-19	0	1	0	000000000000000000	1	"Common Stock"	2008-08-19	S	0	40000	10.442	417680	D	17000	D	"Reiner Family Trust"	0	-70	6104	4	2	2	3	-14	-85	-83	-65	6	9	12	20	43	100	45	-11	C		0	0000		"New York & Company, Inc."	NWY	5621	331031445		0000-00-00	56	g	"Reiner Arthur E"	"450 W. 33Rd St."	"5Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	128	944018	14	878731	1	000122538508000051	"2008-04-29 18:45:37"	edgar.xml	4	2008-04-25	0	1	0	000000000000000000	0	"Common Stock"	2008-04-25	M	0	18854	0	0	A	246904	D		0	8	0																	C		0	0000		"Finlay Enterprises Inc /de"	FNLY	5944	133492802	DE	0004-01-30	59	g	"Reiner Arthur E"	"C/o Finlay Enterprises, Inc. Legal Dept."	"529 Fifth Avenue"	"New York"	NY	10017		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	944018	14	878731	1	000122538507000022	"2007-04-27 17:39:11"	edgar.xml	4	2007-04-25	0	1	0	000000000000000000	0	"Common Stock"	2007-04-25	M	0	15972	0	0	A	293714	D		0	6	0																	C		0	0000		"Finlay Enterprises Inc /de"	FNLY	5944	133492802	DE	0004-01-30	59	g	"Reiner Arthur E"	"C/o Finlay Enterprises, Inc. Legal Dept."	"529 Fifth Avenue"	"New York"	NY	10017		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	60	944018	9	1211351	466	000117911006002738	"2006-02-02 18:52:07"	edgar.xml	4	2006-01-31	0	1	0	000000000000000000	0	"Common Stock"	2006-01-31	M	0	19800	0.11	2178	A	0			0	-100	9393	-9	2	2	2	-19	-6	-39	-15														"New York & Company, Inc."	NWY	5621	331031445		0000-00-00	56	g	"Reiner Arthur E"	"450 W. 33Rd St."	"5Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	944018	9	1211351	466	000117911006002738	"2006-02-02 18:52:07"	edgar.xml	4	2006-01-31	0	1	0	000000000000000000	1	"Common Stock"	2006-01-31	S	0	19800	18.5	366300	D	0			0	-100	9393	-9	2	2	2	-19	-6	-39	-15														"New York & Company, Inc."	NWY	5621	331031445		0000-00-00	56	g	"Reiner Arthur E"	"450 W. 33Rd St."	"5Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	128	944018	12	878731	1	000114420405005570	"2005-02-18 16:33:11"	v013309_ex.xml	4	2005-02-17	0	0	0	000000000000000000	0	"Common Stock"	2005-02-17	S	0	1800	17.4	31320	D	156369	D		0	-1	0																	C		0	0000		"Finlay Enterprises Inc /de"	FNLY	5944	133492802	DE	0004-01-30	59	g	"Reiner Arthur E"	"Finlay Enterprises Inc"	"529 Fifth Avenue"	"New York"	NY	10017		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
