sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1166683	6	1008848	2	000120919118030746	"2018-05-17 07:43:05"	doc4.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	10000	20.16	201600	A	0	D		0	-100	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Rauscher Steven M"	"420 Saw Mill River Road"		Ardsley	NY	10502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1166683	6	1008848	2	000120919118030746	"2018-05-17 07:43:05"	doc4.xml	4	2018-05-15	0	1	0	000000000000000000	1	"Common Stock"	2018-05-15	S	0	10000	24.5853	245853	D	0	D		0	-100	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Rauscher Steven M"	"420 Saw Mill River Road"		Ardsley	NY	10502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1166683	6	1008848	86	000120919117047303	"2017-08-03 16:08:29"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	10000	18.21	182100	A	0	D		0	-100	0																	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Rauscher Steven M"	"420 Saw Mill River Road"		Ardsley	NY	10502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1166683	6	1008848	86	000120919117047303	"2017-08-03 16:08:29"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	1	"Common Stock"	2017-08-01	S	0	10000	21.5703	215703	D	0	D		0	-100	0																	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Rauscher Steven M"	"420 Saw Mill River Road"		Ardsley	NY	10502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1166683	6	1008848	86	000120919116126946	"2016-06-10 07:25:30"	doc4.xml	4	2016-06-08	0	1	0	000000000000000000	0	"Common Stock"	2016-06-08	M	0	1086	18.65	20254	A	0	D		0	-100	15386	0	-2	-5	-6	-7	-10	-26		-7	-3	7	1	-21	-26	-10	-20	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Rauscher Steven M"	"420 Saw Mill River Road"		Ardsley	NY	10502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1166683	6	1008848	86	000120919116126946	"2016-06-10 07:25:30"	doc4.xml	4	2016-06-08	0	1	0	000000000000000000	1	"Common Stock"	2016-06-08	S	0	1086	27.8305	30224	D	0	D		0	-100	15386	0	-2	-5	-6	-7	-10	-26		-7	-3	7	1	-21	-26	-10	-20	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Rauscher Steven M"	"420 Saw Mill River Road"		Ardsley	NY	10502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1166683	6	1008848	86	000120919115023719	"2015-03-06 18:29:15"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	2698	8.14	21962	A	0	D		0	-100	32767	-2	-2	-2	-1	-5	-12	-6	4	1	-3	-4	-19	-3	11	-10	16	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Rauscher Steven M"	"420 Saw Mill River Road"		Ardsley	NY	10502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1166683	6	1008848	86	000120919115023719	"2015-03-06 18:29:15"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	1	"Common Stock"	2015-03-04	S	0	2698	34.907	94179	D	0	D		0	-100	32767	-2	-2	-2	-1	-5	-12	-6	4	1	-3	-4	-19	-3	11	-10	16	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Rauscher Steven M"	"420 Saw Mill River Road"		Ardsley	NY	10502		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1166683	5	1008848	86	000120919110041719	"2010-08-09 16:05:22"	doc4.xml	4	2010-08-05	0	1	0	000000000000000000	0	"Common Stock"	2010-08-05	M	0	30000	8.14	244200	A	0	D		0	-100	20943	-1	-1	-1	-8	-7	-24	-35	-30	0	8	11	8	3	15	54	18	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Rauscher Steven M"	"15 Skyline Drive"		Hawthorne	NY	10532		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1166683	5	1008848	86	000120919110041719	"2010-08-09 16:05:22"	doc4.xml	4	2010-08-05	0	1	0	000000000000000000	1	"Common Stock"	2010-08-05	S	0	30000	36.21	1086300	D	0	D		0	-100	20943	-1	-1	-1	-8	-7	-24	-35	-30	0	8	11	8	3	15	54	18	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Rauscher Steven M"	"15 Skyline Drive"		Hawthorne	NY	10532		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
