sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1257205	5	1043000	1	000089924316036052	"2016-12-20 17:38:02"	doc4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	S	0	40000	16.86	674400	D	503195	D		0	-7	5559	0	-2	-2	-6	-3	-23			7	4	11	30	2	-3	-15	-30	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Johannessen Keith N"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257205	5	1043000	1	000120919115051944	"2015-06-10 17:36:15"	doc4.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	S	0	40000	25.19	1007600	D	420479	D		0	-9	3969	1	-1	-1	-2	-7	-15	-10	-24	-3	-2	0	-6	1	-2	5	-2	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Johannessen Keith N"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257205	5	1043000	1	000120919114070508	"2014-11-21 06:03:43"	doc4.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	S	0	29700	24.68	732996	D	380545	D		0	-7	5886	0	1	2	3	1	-3	3	-10	5	8	10	17	10	6	18	48	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Johannessen Keith N"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257205	5	1043000	1	000120919113018491	"2013-03-26 18:13:45"	c513294_4x0.xml	4	2013-03-25	0	1	0	000000000000000000	0	"Common Stock"	2013-03-25	M	0	56540	6.3	356202	A	357827	D		1	19	8868	1	1	1	-1	-9	-16	-19	-4	-1	-2	11	27	45	94	195	158	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Johannessen Keith N"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257205	5	1043000	1	000120919113018491	"2013-03-26 18:13:45"	c513294_4x0.xml	4	2013-03-25	0	1	0	000000000000000000	1	"Common Stock"	2013-03-25	S	0	56540	26.4851	1497467	D	357827	D		1	-14	8868	1	1	1	-1	-9	-16	-19	-4	-1	-2	11	27	45	94	195	158	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Johannessen Keith N"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257205	5	1043000	1	000120919112018544	"2012-03-15 16:41:32"	c27986_4x0.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	S	0	26500	9.16	242740	D	278866	D		0	-9	700	1	-1	-1	-5	-6	5	39	183	3	13	5	7	28	51	-2	82	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Johannessen Keith N"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257205	5	1043000	1	000120919111003154	"2011-01-13 20:33:56"	c11012_4x0.xml	4	2011-01-12	0	1	0	000000000000000000	0	"Common Stock"	2011-01-12	M	0	60000	1.8	108000	A	130400	D		0	85	699	2	2	2	-2	-4	31	19	4	1	2	5	9	20	31	36	147	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Johannessen Keith N"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257205	5	1043000	1	000120919111003154	"2011-01-13 20:33:56"	c11012_4x0.xml	4	2011-01-12	0	1	0	000000000000000000	1	"Common Stock"	2011-01-12	S	0	60000	7.15	429000	D	130400	D		0	-32	699	2	2	2	-2	-4	31	19	4	1	2	5	9	20	31	36	147	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Johannessen Keith N"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257205	5	1043000	1	000120919109047113	"2009-10-02 19:47:39"	c90726_4x0.xml	4	2009-10-01	0	1	0	000000000000000000	0	"Common Stock"	2009-10-01	M	0	23656	3.63	85871	A	130400	D		0	22	520	-1	1	1	2	-8	-13	-10	-4	-7	-4	5	12	32	103	-22	-32	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Johannessen Keith N"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257205	5	1043000	1	000120919109047113	"2009-10-02 19:47:39"	c90726_4x0.xml	4	2009-10-01	0	1	0	000000000000000000	1	"Common Stock"	2009-10-01	S	0	23656	5.79	136968	D	130400	D		0	-15	520	-1	1	1	2	-8	-13	-10	-4	-7	-4	5	12	32	103	-22	-32	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Johannessen Keith N"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257205	5	1043000	1	000120919108032360	"2008-05-22 13:43:09"	bod56995_bod2knj.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	S	0	10000	8.5605	85605	D	32900	D		0	-23	1005	0	2	-1	-2	-9	-6	-62	-51	2	4	-1	-1	22	6	-22	-22	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Johannessen Keith N"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257205	5	1043000	1	000120919106061176	"2006-11-22 15:27:49"	bod41219_bod3knj.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	22100	10.1146	223533	D	42900	D		1	-34	576	0	0	0	2	2	11	7	-14	-3	6	7	16	10	-4	8	91	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Johannessen Keith N"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
