sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1430558	1	1032975	1	000118143110059699	"2010-12-06 20:04:38"	rrd293360.xml	4	2010-12-03	0	1	0	000000000000000000	1	"Registered Shares"	2010-12-03	S	0	80000	20.55	1644000	D	14750	D		0	-84	32767	-1	0	0	-1	-10	-2	-38	-59	7	2	1	5	31	48	25	63	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Henry David J"	"C/o Logitech, Inc."	"6505 Kaiser Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Cust. Exp., CMO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430558	1	1032975	1	000118143110059699	"2010-12-06 20:04:38"	rrd293360.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Registered Shares"	2010-12-03	M	0	80000	11.44	915200	A	14750	D		0	-123	32767	-1	0	0	-1	-10	-2	-38	-59	7	2	1	5	31	48	25	63	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Henry David J"	"C/o Logitech, Inc."	"6505 Kaiser Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Cust. Exp., CMO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430558	1	1032975	1	000118143110055114	"2010-11-12 11:26:20"	rrd290786.xml	4	2010-11-09	0	1	0	000000000000000000	1	"Registered Shares"	2010-11-09	S	0	35000	20.92	732200	D	14750	D		0	-70	32767	0	-2	-3	-2	-5	-9	-38	-61	7	10	7	20	38	42	18	48	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Henry David J"	"C/o Logitech, Inc."	"6505 Kaiser Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Cust. Exp., CMO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430558	1	1032975	1	000118143110055114	"2010-11-12 11:26:20"	rrd290786.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Registered Shares"	2010-11-09	M	0	35000	7.76	271600	A	14750	D		0	-173	32767	0	-2	-3	-2	-5	-9	-38	-61	7	10	7	20	38	42	18	48	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Henry David J"	"C/o Logitech, Inc."	"6505 Kaiser Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Cust. Exp., CMO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430558	1	1032975	1	000143055810000004	"2010-09-07 17:18:39"	primary_doc.xml	4	2010-09-03	0	1	0	000000000000000000	1	"Registered Shares"	2010-09-03	S	0	50000	15.75	787500	D	14750	D		0	-77	17914	1	1	1	2	10	30	26	-33	7	5	2	4	13	-3	-14	-36	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Henry David J"	"C/o Logitech, Inc."	"6505 Kaiser Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Cust. Exp., CMO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430558	1	1032975	1	000143055810000004	"2010-09-07 17:18:39"	primary_doc.xml	4	2010-09-03	0	1	0	000000000000000000	0	"Registered Shares"	2010-09-03	M	0	50000	7.76	388000	A	14750	D		0	-142	17914	1	1	1	2	10	30	26	-33	7	5	2	4	13	-3	-14	-36	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Henry David J"	"C/o Logitech, Inc."	"6505 Kaiser Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Cust. Exp., CMO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430558	2	1032975	1	000143055810000003	"2010-08-25 16:48:16"	primary_doc.xml	4	2010-06-29	0	0	0	000000000000000000	1	"Registered Shares"	2010-08-19	S	0	5758	15.66	90170	D	14750	D		0	-28	22388	0	-1	-1	-1	4	40	24	-31	-4	-1	-9	2	8	-5	-16	-43	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Henry David J"	"C/o Logitech, Inc."	"6505 Kaiser Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Cust. Exp.,CMO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430558	1	1032975	1	000143055810000002	"2010-03-09 16:59:29"	primary_doc.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Registered Shares"	2010-03-05	M	0	15000	7.76	116400	A	20131	D		0	292	15428	0	1	1	3	4	-14	-3	23	1	5	2	-7	-2	-11	102	-36	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Henry David J"	"C/o Logitech, Inc."	"6505 Kaiser Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Cust. Exp., CMO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430558	1	1032975	1	000143055810000002	"2010-03-09 16:59:29"	primary_doc.xml	4	2010-03-05	0	1	0	000000000000000000	1	"Registered Shares"	2010-03-05	S	0	15000	16.4913	247370	D	20131	D		0	-43	15428	0	1	1	3	4	-14	-3	23	1	5	2	-7	-2	-11	102	-36	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Henry David J"	"C/o Logitech, Inc."	"6505 Kaiser Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Cust. Exp., CMO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1430558	1	1032975	1	000143055810000001	"2010-02-04 15:25:00"	primary_doc.xml	4	2010-02-02	0	1	0	000000000000000000	1	"Registered Shares"	2010-02-02	S	0	15000	16.9	253500	D	11131	D		0	-57	29248	0	-5	-6	-8	-2	-10	-2	14	0	-3	-7	-2	-3	-1	74	-44	C		0	0000		"Logitech International Sa"	LOGI	3577	0		0004-03-31	35	d	"Henry David J"	"C/o Logitech, Inc."	"6505 Kaiser Drive"	Fremont	CA	94555		0	1	0	0	"SVP, Cust. Exp., CMO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
