sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1327346	6	1040161	2	000151170114000010	"2014-08-21 18:00:32"	edgardoc.xml	4	2014-08-20	0	1	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	12000	6.4613	77536	D	408970	D		0	-3	7337	4	2	2	-7	2	-27	-21	-34	4	4	-18	-21	0	24	59	114	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	6	1040161	2	000151170114000008	"2014-07-09 18:54:26"	edgardoc.xml	4	2014-07-08	0	1	0	000000000000000000	0	"Common Stock"	2014-07-08	S	0	12000	7.5964	91157	D	328761	D		0	-4	5005	15	-6	-7	1	-37	-32	-55	-43	0	-1	-3	17	38	25	129	211	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	6	1040161	2	000158023114000055	"2014-06-11 19:34:02"	edgardoc.xml	4	2014-06-11	0	1	0	000000000000000000	0	"Common Stock"	2014-06-11	S	0	12000	7.5143	90172	D	340761	D		0	-3	5757	4	-5	-5	1	5	-16	-44	-18	7	20	20	43	17	82	124	216	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	6	1040161	2	000151170114000006	"2014-06-02 16:04:47"	edgardoc.xml	4	2014-05-30	0	1	0	000000000000000000	0	"Common Stock"	2014-05-30	S	0	20556	6.2426	128323	D	360649	D		0	-5	4905	0	7	7	13	21	6	-22	-9	-4	0	18	15	25	50	77	173	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	6	1040161	2	000158023114000047	"2014-05-22 16:08:04"	edgardoc.xml	4	2014-05-21	0	1	0	000000000000000000	0	"Common Stock"	2014-05-21	S	0	12000	6.2717	75260	D	381205	D		0	-3	4493	3	-2	-2	-4	19	-3	-26	-28	8	14	26	7	24	47	161	168	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	6	1040161	2	000158023114000026	"2014-04-11 16:06:50"	edgardoc.xml	4	2014-04-10	0	1	0	000000000000000000	0	"Common Stock"	2014-04-10	S	0	12000	6.1	73200	D	393205	D		0	-3	6962	-2	-3	-3	0	4	54	2	-11	1	1	-8	12	2	23	137	111	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	6	1040161	2	000158023114000016	"2014-04-01 16:27:24"	edgardoc.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	S	0	49966	5.5054	275083	D	405205	D		0	-11	29872	0	-1	-1	0	-7	37	20	-9	2	-12	-13	9	28	45	152	131	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	6	1040161	2	000151170114000004	"2014-02-13 18:48:24"	edgardoc.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock"	2014-02-12	S	0	20078	4.9502	99390	D	487705	D		0	-4	2900	-1	1	1	7	28	19	28	12	-1	-6	-20	1	5	12	100	107	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	6	1040161	2	000151170111000064	"2011-08-11 16:32:53"	edgardoc.xml	4	2011-08-09	0	1	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	7500	2.1	15750	A	312783	D		0	2	96	4	3	3	6	10	-10	6	34	-1	-13	-10	-13	-8	-39	-25	5	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	6	1040161	2	000151170111000052	"2011-06-01 16:24:42"	edgardoc.xml	4	2011-05-27	0	1	0	000000000000000000	0	"Common Stock"	2011-05-27	P	0	2744	2.5204	6916	A	305283	D		0	1	224	4	0	0	-6	-6	-14	-23	-8	2	10	5	-26	-26	-28	-38	35	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	6	1040161	2	000151170111000050	"2011-05-27 16:37:31"	edgardoc.xml	4	2011-05-25	0	1	0	000000000000000000	0	"Common Stock"	2011-05-25	P	0	9834	2.46091	24201	A	302539	D		1	3	231	2	-1	-1	2	-4	-18	-20	-11	7	8	2	-28	-28	-29	-40	76	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	6	1040161	2	000151170111000048	"2011-05-24 18:06:03"	edgardoc.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-20	P	0	5000	2.4246	12123	A	292705	D		0	2	230	-3	9	9	11	4	0	0	5	0	-3	-4	-33	-32	-34	-44	93	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	6	1040161	2	000151170111000046	"2011-05-19 18:00:54"	edgardoc.xml	4	2011-05-17	0	1	0	000000000000000000	0	"Common Stock"	2011-05-17	P	0	20000	2.29456	45891	A	287705	D		1	7	213	-2	5	5	7	4	3	-11	4	-1	-4	-16	-33	-33	-28	-46	71	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	6	1040161	2	000142736211000004	"2011-05-11 17:02:17"	edgardoc.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	P	0	10000	2.4189	24189	A	267705	D		1	4	175	-3	3	3	0	7	-7	-14	5	8	-14	-27	-31	-31	-25	-48	101	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	8	1040161	2	000146483610000073	"2010-08-31 19:34:01"	edgardoc.xml	4	2010-08-30	0	1	0	000000000000000000	0	"Common Stock"	2010-08-30	P	0	15000	2.686	40290	A	257705	D		1	6	147	-2	10	10	10	27	31	30	-13	-1	-4	-10	-10	-33	-39	-21	70	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"16760 Sw Upper Boones Ferry Rd"	"Suite 101"	Portland	OR	97224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	8	1040161	2	000146483610000008	"2010-02-04 18:52:07"	edgardoc.xml	4	2010-02-04	0	1	0	000000000000000000	0	"Common Stock"	2010-02-04	P	0	20000	2.99	59800	A	242705	D		0	9	219	-2	1	1	5	41	65	6	16	2	-3	-5	10	29	43	361	27	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"16760 Sw Upper Boones Ferry Rd"	"Suite 101"	Portland	OR	97224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	8	1040161	2	000146483609000028	"2009-11-25 17:57:45"	edgardoc.xml	4	2009-11-24	0	1	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	10000	2.639	26390	A	222705	D		1	5	299	-5	9	8	5	15	55	62	37	-8	17	3	-27	-7	88	222	-1	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"16760 Sw Upper Boones Ferry Rd"	"Suite 101"	Portland	OR	97224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	8	1040161	2	000143538209000027	"2009-05-04 18:10:48"	edgardoc.xml	4	2009-04-30	0	1	0	000000000000000000	1	"Common Stock"	2009-05-01	P	0	20000	0.75	15000	A	212705	D		0	10	32	5	-6	-6	49	138	105	207	500	16	-1	42	88	19	-23	-58	-81	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"16760 Sw Upper Boones Ferry Rd"	"Suite 101"	Portland	OR	97224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	8	1040161	2	000143538209000010	"2009-03-11 16:22:17"	edgardoc.xml	4	2009-03-10	0	1	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	40000	0.41	16400	A	93699	D		0	74	11	-16	4	4	-3	36	304	595	773	23	-9	-11	-32	-44	-69	-76	-91	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"16760 Sw Upper Boones Ferry Rd"	"Suite 101"	Portland	OR	97224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	8	1040161	2	000143538209000008	"2009-03-03 16:37:01"	edgardoc.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Common Stock"	2009-02-27	P	0	5400	0.572	3089	A	53699	D		0	11	14	-2	-2	-2	-7	50	350	712	962	-11	-18	-33	-43	-56	-74	-82	-93	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"16760 Sw Upper Boones Ferry Rd"	"Suite 101"	Portland	OR	97224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	7	1040161	2	000143538208000018	"2008-07-31 18:02:17"	edgardoc.xml	4	2008-07-29	0	1	0	000000000000000000	0	"Common Stock"	2008-07-29	P	0	44966	1.38998	62502	A	48299	D		1	1349	59	2	-1	-1	1	-2	-35	-55	-1	30	18	6	-2	-12	-37	-64	-76	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"8100 Sw Nyberg Rd."		Tualatin	OR	97062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	1	1040161	1	000121099306000028	"2006-06-01 15:46:07"	edgardoc.xml	4	2006-05-31	0	1	0	000000000000000000	0	"Common Stock"	2006-05-31	P	0	5000	2.88	14400	A	10000			0	100	711	0	14	14	5	-6	-11	-11	-52														"Pixelworks Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"8100 Sw Nyberg Rd."		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
