sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1327346	6	1040161	2	000151170111000064	"2011-08-11 16:32:53"	edgardoc.xml	4	2011-08-09	0	1	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	7500	2.1	15750	A	312783	D		0	2	96	4	3	3	6	10	-10	6	34	-1	-13	-10	-13	-8	-39	-25	5	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	6	1040161	2	000151170111000052	"2011-06-01 16:24:42"	edgardoc.xml	4	2011-05-27	0	1	0	000000000000000000	0	"Common Stock"	2011-05-27	P	0	2744	2.5204	6916	A	305283	D		0	1	224	4	0	0	-6	-6	-14	-23	-8	2	10	5	-26	-26	-28	-38	35	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	6	1040161	2	000151170111000050	"2011-05-27 16:37:31"	edgardoc.xml	4	2011-05-25	0	1	0	000000000000000000	0	"Common Stock"	2011-05-25	P	0	9834	2.46091	24201	A	302539	D		1	3	231	2	-1	-1	2	-4	-18	-20	-11	7	8	2	-28	-28	-29	-40	76	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	6	1040161	2	000151170111000048	"2011-05-24 18:06:03"	edgardoc.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-20	P	0	5000	2.4246	12123	A	292705	D		0	2	230	-3	9	9	11	4	0	0	5	0	-3	-4	-33	-32	-34	-44	93	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	6	1040161	2	000151170111000046	"2011-05-19 18:00:54"	edgardoc.xml	4	2011-05-17	0	1	0	000000000000000000	0	"Common Stock"	2011-05-17	P	0	20000	2.29456	45891	A	287705	D		1	7	213	-2	5	5	7	4	3	-11	4	-1	-4	-16	-33	-33	-28	-46	71	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	6	1040161	2	000142736211000004	"2011-05-11 17:02:17"	edgardoc.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	P	0	10000	2.4189	24189	A	267705	D		1	4	175	-3	3	3	0	7	-7	-14	5	8	-14	-27	-31	-31	-25	-48	101	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	8	1040161	2	000146483610000073	"2010-08-31 19:34:01"	edgardoc.xml	4	2010-08-30	0	1	0	000000000000000000	0	"Common Stock"	2010-08-30	P	0	15000	2.686	40290	A	257705	D		1	6	147	-2	10	10	10	27	31	30	-13	-1	-4	-10	-10	-33	-39	-21	70	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"16760 Sw Upper Boones Ferry Rd"	"Suite 101"	Portland	OR	97224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	8	1040161	2	000146483610000008	"2010-02-04 18:52:07"	edgardoc.xml	4	2010-02-04	0	1	0	000000000000000000	0	"Common Stock"	2010-02-04	P	0	20000	2.99	59800	A	242705	D		0	9	219	-2	1	1	5	41	65	6	16	2	-3	-5	10	29	43	361	27	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"16760 Sw Upper Boones Ferry Rd"	"Suite 101"	Portland	OR	97224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	8	1040161	2	000146483609000028	"2009-11-25 17:57:45"	edgardoc.xml	4	2009-11-24	0	1	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	10000	2.639	26390	A	222705	D		1	5	299	-5	9	8	5	15	55	62	37	-8	17	3	-27	-7	88	222	-1	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"16760 Sw Upper Boones Ferry Rd"	"Suite 101"	Portland	OR	97224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1327346	8	1040161	2	000143538209000027	"2009-05-04 18:10:48"	edgardoc.xml	4	2009-04-30	0	1	0	000000000000000000	1	"Common Stock"	2009-05-01	P	0	20000	0.75	15000	A	212705	D		0	10	32	5	-6	-6	49	138	105	207	500	16	-1	42	88	19	-23	-58	-81	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Walicek Bruce A"	"16760 Sw Upper Boones Ferry Rd"	"Suite 101"	Portland	OR	97224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
