sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1577151	4	1818093	1	000162828023029946	"2023-08-18 12:38:29"	wk-form4_1692376701.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-17	P	0	5000	6.0246	30123	A	358107	D		0	1	0	0																					"Beauty Health Co"	SKIN	3841	851908962	DE	0004-12-31	38	d	"Monahan Michael P."	"C/O the Beauty Health Company"	"2165 Spring Street"	"Long Beach"	CA	90806		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
11	97	1577151	2	1598674	1	000159867421000080	"2021-09-15 16:29:57"	wf-form4_163173778120682.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	10956	5.2	56971	D	187922	D		0	-6	0																						"Casper Sleep Inc."	CSPR	2510	463987647	DE	0004-12-31	25	d	"Monahan Michael P."	"C/o Casper Sleep Inc. Three World Trade"	"175 Greenwich Street, Fl. 39"	"New York"	NY	10007		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
23	65	1577151	1	1096376	3	000120919118041864	"2018-07-06 16:11:30"	doc4.xml	4	2018-07-06	0	1	0	000000000000000000	0	"Common stock"	2018-07-06	M	0	7855	16.7047	131215	A	54814	D		0	17	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1577151	1	1096376	3	000120919118041864	"2018-07-06 16:11:30"	doc4.xml	4	2018-07-06	0	1	0	000000000000000000	1	"Common stock"	2018-07-06	S	0	20000	40.032	800640	D	54814	D		0	-27	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1577151	1	1096376	3	000120919118002510	"2018-01-05 17:23:21"	doc4.xml	4	2018-01-03	0	1	0	000000000000000000	2	"Common stock"	2018-01-05	M	0	10000	19.7558	197558	A	46096	D		0	28	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1577151	1	1096376	3	000120919118002510	"2018-01-05 17:23:21"	doc4.xml	4	2018-01-03	0	1	0	000000000000000000	4	"Common stock"	2018-01-05	S	0	10000	49.6	496000	D	46096	D		0	-18	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1577151	1	1096376	3	000120919117054406	"2017-09-29 16:17:44"	doc4.xml	4	2017-09-27	0	1	0	000000000000000000	0	"Common stock"	2017-09-27	M	0	6335	8.88	56255	A	44598	D		0	17	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1577151	1	1096376	3	000120919117054406	"2017-09-29 16:17:44"	doc4.xml	4	2017-09-27	0	1	0	000000000000000000	1	"Common stock"	2017-09-27	S	0	11335	55.0285	623749	D	44598	D		0	-20	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1577151	1	1096376	3	000120919117051265	"2017-09-05 16:11:10"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common stock"	2017-09-01	M	0	10000	8.88	88800	A	49598	D		0	25	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1577151	1	1096376	3	000120919117051265	"2017-09-05 16:11:10"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	1	"Common stock"	2017-09-01	S	0	10000	53.334	533340	D	49598	D		0	-17	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1577151	1	1096376	3	000120919117040475	"2017-06-16 16:13:14"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	1	"Common stock"	2017-06-14	M	0	5000	8.88	44400	A	49598	D		0	11	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1577151	1	1096376	3	000120919117040475	"2017-06-16 16:13:14"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	2	"Common stock"	2017-06-14	S	0	5000	51.1398	255699	D	49598	D		0	-9	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1577151	1	1096376	3	000120919117035014	"2017-05-24 16:52:49"	doc4.xml	4	2017-05-24	0	1	0	000000000000000000	0	"Common stock"	2017-05-24	M	0	5000	10.8188	54094	A	36146	D		0	16	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1577151	1	1096376	3	000120919117035014	"2017-05-24 16:52:49"	doc4.xml	4	2017-05-24	0	1	0	000000000000000000	2	"Common stock"	2017-05-24	S	0	5000	50.0264	250132	D	36146	D		0	-12	0																	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1577151	1	1096376	3	000120919117030287	"2017-05-05 16:07:20"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common stock"	2017-05-03	M	0	5000	15.7907	78953	A	39195	D		0	15	32767	0	1	1	4					-11	-10	-10	-11	47	55	93	124	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1577151	1	1096376	3	000120919117030287	"2017-05-05 16:07:20"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	2	"Common stock"	2017-05-03	S	0	5000	50.5556	252778	D	39195	D		0	-11	32767	0	1	1	4					-11	-10	-10	-11	47	55	93	124	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
