sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1879927	1	1866368	1	000156218024003297	"2024-04-04 09:26:55"	primarydocument.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-31	M	f	12539	0	0	A	301544	D		0	4	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Sahai Sandeep"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879927	1	1866368	1	000156218024002017	"2024-03-01 17:09:49"	primarydocument.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	M	f	393759	0	0	A	294661	D		0	-397	0																						"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Sahai Sandeep"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879927	1	1866368	1	000156218024001452	"2024-02-21 10:09:28"	primarydocument.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-15	S	f	50000	19.7388	986940	D	203638	D		0	-20	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Sahai Sandeep"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879927	1	1866368	1	000156218024001452	"2024-02-21 10:09:28"	primarydocument.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	f	117200	4.4	515680	A	203638	D		0	136	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Sahai Sandeep"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879927	1	1866368	1	000156218024000524	"2024-01-18 14:45:16"	primarydocument.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-16	S	f	50000	19.9464	997320	D	203638	D		0	-20	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Sahai Sandeep"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879927	1	1866368	1	000156218024000524	"2024-01-18 14:45:16"	primarydocument.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-16	M	f	116852	4.4	514149	A	203638	D		0	135	0	0																					"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Sahai Sandeep"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879927	1	1866368	1	000156218024000100	"2024-01-03 16:29:35"	primarydocument.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-01	M	f	295320	0	0	A	203638	D		0	-322	0																						"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Sahai Sandeep"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879927	1	1866368	1	000156218023008479	"2023-12-19 17:18:12"	primarydocument.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-15	S	f	50000	19.6451	982255	D	34450	D		0	-59	0																						"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Sahai Sandeep"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879927	1	1866368	1	000156218023008479	"2023-12-19 17:18:12"	primarydocument.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	f	117361	4.4	516388	A	34450	D		0	-142	0																						"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Sahai Sandeep"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879927	1	1866368	1	000156218023007732	"2023-11-16 18:34:19"	primarydocument.xml	4	2023-11-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-15	S	f	50000	21.3324	1066620	D	34450	D		0	-59	0																						"Clearwater Analytics Holdings, Inc."	CWAN	7372	0	DE	0004-12-31	73	i	"Sahai Sandeep"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
