sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1393280	6	1766363	1	000095017024019634	"2024-02-23 20:30:18"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	M	f	46475	0	0	A	67920	D		1	217	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Krauss Seth D"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"CAO, Senior Counsel"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393280	6	1766363	1	000095017024019634	"2024-02-23 20:30:18"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-22	S	f	24170	24.0967	582417	D	67920	D		1	-26	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Krauss Seth D"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"CAO, Senior Counsel"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393280	6	1766363	1	000095017024002190	"2024-01-04 19:00:12"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	M	f	4630	0	0	A	45615	D		0	11	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Krauss Seth D"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"CAO, Senior Counsel"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393280	6	1766363	1	000095017024002190	"2024-01-04 19:00:12"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-02	S	f	2431	23.3672	56806	D	45615	D		0	-5	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Krauss Seth D"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"CAO, Senior Counsel"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393280	5	1766363	1	000089924323018596	"2023-08-29 21:05:09"	doc4.xml	4	2023-08-25	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-28	S	0	720	24.1278	17372	D	43416	D		0	-2	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Krauss Seth D"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393280	5	1766363	1	000089924323012404	"2023-05-05 20:33:54"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	M	0	6944	0	0	A	42117	D		0	20	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Krauss Seth D"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393280	5	1766363	1	000089924323012404	"2023-05-05 20:33:54"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-04	S	0	3600	25.2478	90892	D	42117	D		0	-8	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Krauss Seth D"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393280	5	1766363	1	000089924323006049	"2023-02-23 19:30:30"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-22	M	0	12085	0	0	A	38773	D		0	45	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Krauss Seth D"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393280	5	1766363	1	000089924323006049	"2023-02-23 19:30:30"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-23	S	0	4369	22.2283	97115	D	38773	D		0	-10	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Krauss Seth D"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1393280	5	1766363	1	000089924323001055	"2023-01-05 19:00:15"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-03	M	0	4629	0	0	A	31057	D		0	18	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Krauss Seth D"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	GC		0	0	0	0	0	1	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
