sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1254850	10	1506928	1	000143774922022807	"2022-09-20 18:37:52"	rdgdoc.xml	4	2022-09-18	0	1	0	000000000000000000	0	"Common Stock"	2022-09-18	M	0	1250	0	0	A	7070	D		0	21	0																						"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Soinski Jeffrey M"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1254850	10	1506928	1	000143774921022414	"2021-09-20 16:40:29"	rdgdoc.xml	4	2021-09-18	0	1	0	000000000000000000	0	"Common Stock"	2021-09-18	M	0	25000	0	0	A	116404	D		0	27	0																						"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Soinski Jeffrey M"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1254850	10	1506928	1	000143774921021604	"2021-09-07 21:11:52"	rdgdoc.xml	4	2021-09-05	0	1	0	000000000000000000	0	"Common Stock"	2021-09-05	M	0	16666	0	0	A	91404	D		0	22	0																						"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Soinski Jeffrey M"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1254850	10	1506928	1	000159396820001938	"2020-09-24 17:59:31"	primary_01.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock"	2020-09-22	S	f	9145	0.3305	3022	D	74738	D		0	-11	0																	C		0	0000		"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Soinski Jeffrey M"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1254850	10	1506928	1	000159396820001910	"2020-09-21 20:23:12"	primary_01.xml	4	2020-09-18	0	1	0	000000000000000000	0	"Common Stock"	2020-09-18	M	f	25000	0	0	A	83883	D		0	42	0																	C		0	0000		"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Soinski Jeffrey M"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1254850	10	1506928	1	000159396820001863	"2020-09-11 18:02:48"	primary_01.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	S	f	5982	0.4047	2421	D	58883	D		0	-9	0																	C		0	0000		"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Soinski Jeffrey M"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1254850	10	1506928	1	000159396820001852	"2020-09-09 14:28:43"	primary_01.xml	4	2020-09-05	0	1	0	000000000000000000	0	"Common Stock"	2020-09-05	M	f	16667	0	0	A	64865	D		0	35	0	0																C		0	0000		"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Soinski Jeffrey M"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1254850	10	1506928	1	000159396819001866	"2019-09-09 14:21:56"	primary_01.xml	4	2019-09-05	0	1	0	000000000000000000	0	"Common Stock"	2019-09-05	M	f	16667	0	0	A	23816	D		0	233	0	0																C		0	0000		"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Soinski Jeffrey M"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1254850	7	1506928	1	000159396816000982	"2016-08-17 16:57:01"	primary_01.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	P	f	57100	3.5	199850	A	59345	D		0	2543	1907	6	7	7	2	0	-4	-50		10	-10	-20	-64	-63	-72	-73		C		0	0000		"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Soinski Jeffrey M"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
24	48	1254850	3	826683	5	000117911010014500	"2010-10-01 17:42:01"	edgar.xml	4	2010-09-29	0	0	0	000000000000000000	0	"Common Stock"	2010-09-29	P	0	2491	3.01	7498	A	23534	D		0	12	0																	C		0	0000		"Merriman Holdings, Inc"	MERR	6211	112936371	DE	0004-12-31	62	h	"Soinski Jeffrey M"	"600 California Street, 9Th Floor"		"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
