sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1385479	2	877860	1	000112760219003870	"2019-02-04 18:38:29"	form4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	50000	73.8899	3694496	A	46000	D		0	-1250	0																	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Hopkins Roger R"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385479	2	877860	1	000112760218035747	"2018-12-10 19:01:40"	form4.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Stock"	2018-12-07	M	0	50000	61.7899	3089497	A	41500	D		0	-588	0																	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Hopkins Roger R"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385479	2	877860	1	000112760216061153	"2016-08-25 16:57:41"	form4.xml	4	2016-08-23	0	1	0	000000000000000000	0	"Common Stock"	2016-08-23	M	0	33332	72.11	2403571	A	33000	D		0	-10040	15854	1	-2	-2	-2	-1	-11	-6		2	2	4	6	19	33	56	41	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Hopkins Roger R"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385479	2	877860	1	000112760216049587	"2016-04-20 16:35:20"	form4.xml	4	2016-04-18	0	1	0	000000000000000000	0	"Common Stock"	2016-04-18	M	0	116666	62.56	7298626	A	30300	D		0	-135	13641	-2	-1	-1	2	0	15	17		2	5	5	10	16	17	6	26	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Hopkins Roger R"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385479	2	877860	1	000112760216047723	"2016-03-29 16:19:10"	form4.xml	4	2016-03-28	0	1	0	000000000000000000	0	"Common Stock"	2016-03-28	S	0	10000	65.45	654500	D	24558	D		0	-29	19428	4	-2	-2	-1	3	9	23	11	2	2	1	16	8	15	-3	20	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Hopkins Roger R"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385479	2	877860	1	000112760215024887	"2015-08-13 17:16:36"	form4.xml	4	2015-08-13	0	1	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	1500	58.61	87915	A	34558	D		0	5	12680	-2	1	1	4	-4	-1	0	42	-7	-10	-7	-6	-8	-14	0	5	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Hopkins Roger R"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385479	2	877860	1	000112760215001562	"2015-01-09 20:13:41"	form4.xml	4	2015-01-08	0	1	0	000000000000000000	1	"Common Stock"	2015-01-08	M	0	50002	47.0867	2354427	A	33060	D		0	-295	18703	0	2	2	1	-3	-4	-9	-13	3	5	10	13	26	22	36	37	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Hopkins Roger R"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385479	2	877860	1	000112760214024902	"2014-08-07 07:03:22"	form4.xml	4	2014-08-06	0	1	0	000000000000000000	0	"Common Stock"	2014-08-06	P	0	850	61.43	52216	A	14995	D		0	6	7896	0	1	1	2	5	11	24	9	3	0	-1	-1	0	1	4	29	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Hopkins Roger R"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385479	2	877860	1	000112760212022576	"2012-07-18 17:23:45"	form4.xml	4	2012-07-16	0	1	0	000000000000000000	0	"Common Stock"	2012-07-16	M	0	16666	47.52	791968	A	14145	D		0	-661	7640	0	-1	-1	-2	-5	-1	17	26	4	5	8	13	14	23	28	64	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Hopkins Roger R"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385479	2	877860	1	000112760212020392	"2012-06-19 16:54:31"	form4.xml	4	2012-06-15	0	1	0	000000000000000000	0	"Common Stock"	2012-06-15	M	0	50000	42.3064	2115318	A	12189	D		0	-132	4342	1	-1	-1	-2	7	4	13	16	3	3	4	3	4	20	24	38	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Hopkins Roger R"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
