sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1119324	12	1902733	1	000089914024000664	"2024-06-14 21:17:40"	form4.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	1871828	31.507	58975685	D	27390895	I	"See footnotes,See footnote"	0	-6	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Horing Jeff"	"C/o Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	35	1953402	1	807863	1	000080786324000077	"2024-06-14 20:49:57"	wk-form4_1718412590.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	S	0	24000	11.1	266400	D	68673	D		0	-26	0																						"Mitek Systems Inc"	MITK	3577	870418827	DE	0004-09-30	35	d	"Briggs Christopher H"	"600 B Street"	"Suite 100"	"San Diego"	CA	92101		0	0	0	1		"SVP Identity"	0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1865423	1	1841925	2	000162828024028391	"2024-06-14 20:10:29"	wk-form4_1718410221.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Class V Common Stock"	2024-06-13	M	0	300000	0	0	D	5325993	D		1	6	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Aoki Ichiro"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1865423	1	1841925	2	000162828024028391	"2024-06-14 20:10:29"	wk-form4_1718410221.xml	4	2024-06-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-06-13	S	0	150000	7.2	1080000	D	5325993	D		1	-3	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Aoki Ichiro"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1305473	5	1902733	1	000089914024000662	"2024-06-14 20:10:20"	form4.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	692428	31.507	21816329	D	2645480	I	"See footnote"	0	-21	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Insight Holdings Group, LLC"	"C/O Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305473	5	1902733	1	000089914024000661	"2024-06-14 20:08:42"	form4.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	378645	31.507	11929968	D	1486671	I	"See footnote"	0	-20	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Insight Holdings Group, LLC"	"C/O Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305473	5	1902733	1	000089914024000660	"2024-06-14 20:07:03"	form4.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	800755	31.507	25229388	D	758069	I	"See footnote"	0	-51	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Insight Holdings Group, LLC"	"C/O Insight Partners"	"1114 Avenue of the Americas, 36Th Floor"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930526	2	1321655	1	000132165524000097	"2024-06-14 20:06:23"	wk-form4_1718409975.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	S	0	3000	24.24	72720	D	35843	D		0	-8	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Woersching Eric H."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965681	1	1321655	1	000132165524000096	"2024-06-14 20:03:59"	wk-form4_1718409832.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	S	0	27690	23.9118	662118	D	620136	D	"See Footnote"	0	-4	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Planishek Heather A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1729127	2	1841925	2	000162828024028389	"2024-06-14 19:59:05"	wk-form4_1718409537.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	M	0	18919	0	0	A	130477	D		0	17	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Brink Diane D"	"C/O Indie Semiconductor"	"32 Journey"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
