sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1656471	3	6951	2	000112760224017155	"2024-05-31 20:17:32"	form4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	7500	213.02	1597650	D	78712	D		0	-9	0																						"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-26	36	d	"Little Teri A."	"C/o Applied Materials, Inc."	"3050 Bowers Av. P.O. Box 58039, M/s 1268"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	938861	27	896878	2	000141588924015097	"2024-05-31 19:26:12"	form4-05312024_110507.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	14748	567.401	8368023	D	6951721	I	"By Trusts,By Trust"	0	0	0																						"Intuit Inc."	INTU	7372	770034661	DE	0004-07-31	73	i	"Cook Scott D"	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Chair of the Exec. Committee"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1645425	3	1274494	1	000112760224017152	"2024-05-31 19:14:09"	form4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	16051	274.687	4409007	D	30652	D		0	-34	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Bradley Alexander R."	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1819693	3	1274494	1	000112760224017151	"2024-05-31 19:12:31"	form4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	4646	272.92	1267986	D	7766	D		0	-37	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Koralewski Michael"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1381047	9	1274494	1	000112760224017149	"2024-05-31 19:11:39"	form4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	4000	273.505	1094020	D	16692	D		0	-19	0																						"First Solar, Inc."	FSLR	3674	204623678	DE	0004-12-31	36	d	"Sweeney Michael T"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1542687	4	1699838	1	000141588924015095	"2024-05-31 19:00:08"	form4-05312024_070503.xml	4	2024-05-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-29	S	0	63729	30.1983	1924506	D	1083539	D	"See footnote"	0	-6	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Schultz Erica"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Pres, Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366010	15	1326801	3038	000095010324007571	"2024-05-31 18:53:29"	dp211902_4-sandberg.xml	4	2024-05-29	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	0	105000	476.709	50054450	D	1269903	I	"By Sheryl K. Sandberg, Trustee of Sheryl"	0	-8	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Sandberg Sheryl"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552124000096	"2024-05-31 18:23:25"	wk-form4_1717194196.xml	4	2024-05-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-29	S	0	5007	61.5802	308332	D	102176	D	"See footnote"	0	-5	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1242654	21	723125	1	000156218024004549	"2024-05-31 18:11:07"	primarydocument.xml	4	2024-05-29	0	1	0	000000000000000000	1	"Common Stock"	2024-05-29	S	f	7000	132.139	924976	D	1090678	D	GRAT	0	-1	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1869744	1	1845022	1	000186974424000006	"2024-05-31 18:07:45"	wk-form4_1717193257.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	9874	25.7642	254396	D	7723	D		0	-56	0																						"Couchbase, Inc."	BASE	7372	263576987	DE	0004-01-31	73	i	"Christensen Lynn M"	"C/O Couchbase, Inc."	"3250 Olcott Street"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
