acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 21:35:44"	2024-06-06	wk-form4_1715200013.xml	133328024000010	0	0	0	1583708	"Sentinelone, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	S	1	1	1	2	S	D	4	17.5819	11463	201541	461424	3	D	0	1333280	"Conder Keenan Michael"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0														
"2024-06-07 21:04:31"	2024-06-07	wk-form4_1717808664.xml	80786324000068	0	0	0	807863	"Mitek Systems Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	MITK	1	1	0	1	S	D	4	12.4600	16839	209814	38552	78	D	0	1613921	"Wells Donna"	"600 B Street, Suite 100"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 20:09:26"	2024-06-05	wk-form4_1713313640.xml	132165524000089	0	0	1	1862068	"Rubicon Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBT	1	1	0	5	S	D	4	0.2222	571565	127029	12149144	5	D	0	1321655	"Palantir Technologies Inc."	"1200 17Th Street, Floor 15"		Denver	CO	80202		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 18:54:43"	2024-06-06	wk-form4_1710362336.xml	177338324000115	0	0	0	1773383	"Dynatrace, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DT	1	1	1	2	S	D	4	46.6309	23172	1080532	253176	10	D	0	1983112	"Zugelder Dan"	"1601 Trapelo Road, Suite 116"		Waltham	MA	02451		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1														
"2024-06-07 18:51:01"	2024-06-06	wk-form4_1717800654.xml	177338324000109	0	0	0	1773383	"Dynatrace, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DT	1	1	1	1	S	D	4	47.0777	103	4849	1073629	0	M	0	1783507	"Greifeneder Bernd"	"C/O Dynatrace, Inc."	"1601 Trapelo Road, Suite 116"	Waltham	MA	02451		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-06-07 18:49:01"	2024-06-06	wk-form4_1711053586.xml	158663724000019	0	0	0	1583708	"Sentinelone, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	S	1	1	1	4	S	D	4	20.2736	28934	586595	535011	6	D	0	1586637	"Bernhardt David J."	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 18:47:54"	2024-06-06	wk-form4_1715199857.xml	186645024000016	0	0	0	1583708	"Sentinelone, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	S	1	1	1	2	S	D	4	17.7498	27602	489929	690886	4	D	0	1866450	"Smith Ric"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0														
"2024-06-07 18:45:50"	2024-06-06	wk-form4_1717800344.xml	160851124000007	0	0	0	1583708	"Sentinelone, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	S	1	1	1	1	S	D	4	17.3001	5022	86881	198174	3	D	0	1608511	"Tomasello Robin"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-07 18:42:56"	2024-06-06	wk-form4_1712876448.xml	186622224000023	1	0	1	1583708	"Sentinelone, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	S	1	1	1	6	S	D	4	21.2447	404509	8593692	1285122	46	D	0	1866222	"Weingarten Tomer"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-07 18:30:17"	2024-06-05	tm2411393-1_4seq1.xml	110465924069770	0	0	0	1806837	"Vertex, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	VERX	1	1	0	2	S	D	4	31.9355	2291133	73168547	2562536	844	I	0	1818851	"Westphal Jeffrey"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	0			0	0	0	0	0	0	0														
