acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 20:17:32"	2024-05-31	form4.xml	112760224017155	0	0	0	6951	"Applied Materials Inc /de"	3674	DC	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMAT	1	1	1	1	S	D	4	213.0200	7500	1597650	78712	11	D	0	1656471	"Little Teri A."	"C/o Applied Materials, Inc."	"3050 Bowers Av. P.O. Box 58039, M/s 1268"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1														
"2024-05-31 19:26:12"	2024-05-30	form4-05312024_120519.xml	141588924015097	0	0	1	896878	"Intuit Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTU	1	1	1	2	S	D	4	596.3202	164748	98242553	6966469	2	I	0	938861	"Cook Scott D"	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Chair of the Exec. Committee"		0	0	0	0	0	0	0														
"2024-05-31 19:14:09"	2024-05-30	form4.xml	112760224017152	1	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	1	1	3	S	D	4	187.8972	23465	4409007	46703	101	D	0	1645425	"Bradley Alexander R."	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 19:12:31"	2024-05-30	form4.xml	112760224017151	1	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	1	1	3	S	D	4	161.4035	7856	1267986	12412	172	D	0	1819693	"Koralewski Michael"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-05-31 19:11:39"	2024-05-30	form4.xml	112760224017149	0	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	1	0	1	S	D	4	273.5050	4000	1094020	16692	32	D	0	1381047	"Sweeney Michael T"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:00:08"	2024-05-29	form4-03062024_120318.xml	141588924015095	1	0	0	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	1	1	5	S	D	4	32.0318	264592	8475353	1106715	31	D	0	1542687	"Schultz Erica"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Pres, Field Operations"		0	0	1	0	0	0	0														
"2024-05-31 18:53:29"	2024-05-29	dp211239_4-sandberg.xml	95010324007571	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	0	2	S	D	4	469.8140	106541	50054450	1374903	8	I	0	1366010	"Sandberg Sheryl"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 18:23:25"	2024-05-29	wk-form4_1709939025.xml	158552124000096	1	0	1	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	1	1	8	S	D	4	28.1782	78654	2216325	204352	63	D	0	1364713	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 18:11:07"	2024-05-29	primarydocument.xml	156218024004549	1	0	1	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	1	1	26	M	A	4	77.3627	482000	37288806	1160186	71	D	0	1242654	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-31 18:11:07"	2024-05-29	primarydocument.xml	156218024004549	1	0	1	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	1	1	26	S	D	4	77.3627	482000	37288806	1160186	71	D	0	1242654	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-31 18:07:45"	2024-05-29	wk-form4_1717193257.xml	186974424000006	0	0	0	1845022	"Couchbase, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BASE	1	1	0	1	S	D	4	25.7642	9874	254396	7723	-459	D	0	1869744	"Christensen Lynn M"	"C/O Couchbase, Inc."	"3250 Olcott Street"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 18:07:05"	2024-05-30	wk-form4_1717193215.xml	144168324000047	0	0	1	1441683	"Appian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPN	1	1	0	1	P	A	4	28.0000	11000	308000	156401	8	D	0	1707248	"Biddle Albert G.W. III"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:59:55"	2024-05-29	wk-form4_1710198809.xml	160971124000084	0	0	0	1609711	"Godaddy Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	GDDY	1	1	1	4	S	D	4	126.8591	11682	1481968	116952	11	D	0	1865639	"McCaffrey Mark"	"C/O Godaddy Inc."	"100 S. Mill Ave. Suite 1600"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 17:59:30"	2024-05-29	wk-form4_1717192760.xml	146310124000100	0	0	1	1463101	"Enphase Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ENPH	1	1	0	1	S	D	4	126.5836	324714	41103456	2075875	19	I	0	1183967	"Rodgers Thurman J"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:50:03"	2024-05-28	doc4.xml	120919124005777	1	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	1	1	3	M	A	4	14.6849	711309	10445478	998367	248	D	0	1277036	"Srinivasan Ramesh"	"3655 Brookside Parkway"	"Suite 300"	Alpharetta	GA	30022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 17:50:03"	2024-05-29	doc4.xml	120919124005777	1	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	1	1	3	S	D	4	14.6849	711309	10445478	998367	248	D	0	1277036	"Srinivasan Ramesh"	"3655 Brookside Parkway"	"Suite 300"	Alpharetta	GA	30022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 17:29:15"	2024-05-29	wk-form4_1717190946.xml	141344724000064	1	0	0	1413447	"Nxp Semiconductors N.V."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NXPI	1	1	0	1	M	A	4	0.0000	1211	0	3550	52	D	0	1781889	"Olving Lena"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:29:01"	2024-05-29	wk-form4_1717190930.xml	141344724000063	1	0	0	1413447	"Nxp Semiconductors N.V."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NXPI	1	1	0	1	M	A	4	0.0000	1211	0	1759	221	D	0	1932066	"Chunyuan Gu"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:28:45"	2024-05-29	wk-form4_1717190916.xml	141344724000062	1	0	0	1413447	"Nxp Semiconductors N.V."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NXPI	1	1	0	1	M	A	4	0.0000	1211	0	7708	19	D	0	1143422	"Summe Gregory L"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:28:29"	2024-05-29	wk-form4_1717190900.xml	141344724000061	1	0	0	1413447	"Nxp Semiconductors N.V."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NXPI	1	1	0	1	M	A	4	0.0000	1211	0	2471	96	D	0	1231452	"Clayton Annette K"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:28:15"	2024-05-29	wk-form4_1717190884.xml	141344724000060	1	0	0	1413447	"Nxp Semiconductors N.V."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NXPI	1	1	0	1	M	A	4	0.0000	1211	0	6094	25	D	0	1782934	"Staiblin Jasmin"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:27:59"	2024-05-29	wk-form4_1717190870.xml	141344724000059	1	0	0	1413447	"Nxp Semiconductors N.V."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NXPI	1	1	0	1	M	A	4	0.0000	1211	0	2471	96	D	0	1831914	"Foxx Anthony R"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:27:44"	2024-05-29	wk-form4_1717190854.xml	141344724000058	1	0	0	1413447	"Nxp Semiconductors N.V."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NXPI	1	1	0	1	M	A	4	0.0000	1211	0	11151	12	D	0	1782289	"Southern Julie"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	1		Chair	0	0	0	0	0	0	0														
"2024-05-31 17:27:29"	2024-05-29	wk-form4_1717190840.xml	141344724000057	1	0	0	1413447	"Nxp Semiconductors N.V."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NXPI	1	1	0	1	M	A	4	0.0000	1211	0	680	-228	D	0	1165737	"Gavrielov Moshe"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	"5656 AG"	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:27:14"	2024-05-29	wk-form4_1717190825.xml	141344724000056	1	0	0	1413447	"Nxp Semiconductors N.V."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NXPI	1	1	0	1	M	A	4	0.0000	1211	0	3556	52	D	0	1782082	"Sundstrom Karl-Henrik"	"C/o Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:24:27"	2024-05-29	wk-form4_1712179906.xml	151741324000139	0	0	0	1517413	"Fastly, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FSLY	1	1	1	5	S	D	4	10.5418	46716	492472	640222	8	D	0	1228622	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 17:10:23"	2024-05-29	wk-form4_1711497728.xml	131509824000128	1	0	1	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	1	1	6	M	A	4	25.0316	394854	9883842	3346766	13	M	0	1834991	"Baszucki David"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 17:10:23"	2024-05-29	wk-form4_1711497728.xml	131509824000128	1	0	1	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	1	1	6	S	D	4	25.0316	394854	9883842	3346766	13	M	0	1834991	"Baszucki David"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-31 17:07:08"	2024-05-30	form4.xml	112760224017138	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	1	62	S	D	4	287.6589	956394	275115284	23296166	4	D	0	1294693	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-31 17:02:37"	2024-05-29	ownership.xml	95017024067428	1	0	0	1402436	"Ss&c Technologies Holdings Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSNC	1	1	0	3	M	A	4	32.4341	15576	505194	13576	-779	D	0	1333915	"Daniels Michael E"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 17:00:20"	2024-05-29	ownership.xml	95017024067424	1	0	0	1402436	"Ss&c Technologies Holdings Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSNC	1	1	0	1	M	A	4	0.0000	3576	0	283576	1	D	0	1194386	"Boulanger Normand A"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:58:29"	2024-05-29	ownership.xml	95017024067419	1	0	0	1402436	"Ss&c Technologies Holdings Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSNC	1	1	0	2	M	A	4	11.9100	8071	96126	71076	13	D	0	1514904	"Varsano David"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:57:12"	2024-05-29	ownership.xml	95017024067417	1	0	0	1402436	"Ss&c Technologies Holdings Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSNC	1	1	0	7	M	A	4	39.8257	53576	2133702	89951	147	D	0	1611681	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:55:13"	2024-05-29	ownership.xml	95017024067410	1	0	0	1402436	"Ss&c Technologies Holdings Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSNC	1	1	0	1	M	A	4	0.0000	3576	0	9576	60	D	0	1656600	"Conjeevaram Smita"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Rd."	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:48:46"	2024-05-29	ownership.xml	95017024067396	0	0	1	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	1	1	8	S	D	4	173.3895	35100	6085973	6780141	1	M	0	1594487	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0														
"2024-05-31 16:45:04"	2024-05-30	wk-form4_1715633212.xml	145180924000179	0	0	0	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	1	3	S	D	4	122.2143	4051	495090	97136	4	D	0	1790756	"Sevalia Piyush B"	"C/o Sitime Corporation"	"5451 Patrick Henry Drive"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1														
"2024-05-31 16:44:08"	2024-05-30	primarydocument.xml	156218024004546	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	62	S	D	4	190.6926	510942	97432871	506547	-11626	I	0	1666121	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-05-31 16:43:58"	2024-05-30	primarydocument.xml	156218024004545	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	62	S	D	4	190.6928	510942	97432973	506547	-11626	I	0	1666120	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-05-31 16:43:09"	2024-05-29	wk-form4_1717188181.xml	126133324000077	1	0	0	1261333	"Docusign, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOCU	1	1	0	2	M	A	4	18.3066	1497	27405	6668	29	D	0	1767659	"Briggs Teresa"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:43:09"	2024-05-31	wk-form4_1717188181.xml	126133324000077	1	0	0	1261333	"Docusign, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOCU	1	1	0	2	S	D	4	18.3066	1497	27405	6668	29	D	0	1767659	"Briggs Teresa"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:40:24"	2024-05-29	doc4.xml	120919124005773	1	0	0	1404655	"Hubspot Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	HUBS	1	1	1	3	S	D	4	590.2024	746	440291	11052	7	D	0	1891831	"Harvey Dawson Alyssa"	"2 Canal Park"		Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-31 16:40:03"	2024-05-31	wk-form4_1715722855.xml	32012124000076	1	0	1	320121	"Telos Corp"	7373	MD	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	TLS	1	1	0	8	P	A	4	3.9260	863132	3388663	1935506	80	I	0	1831624	"Schaufeld Fredrick"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:39:08"	2024-05-29	form4-05242024_080508.xml	162828024026070	0	0	0	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	2	S	D	4	69.6020	11642	810307	116157	11	D	0	1808224	"Durling Joy Driscoll"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave."	Carpinteria	CA	93013		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0														
"2024-05-31 16:39:01"	2024-05-30	wk-form4_1717187931.xml	145180924000165	0	0	0	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	0	1	S	D	4	127.0000	1333	169291	20615	7	D	0	1791948	"Yiu Tom Dang-Hsing"	"C/o Sitime Corporation"	"5451 Patrick Henry Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:38:54"	2024-03-27	wk-form4_1711656625.xml	183467924000002	0	0	0	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	1	3	S	D	4	100.5687	3865	388698	111491	4	D	0	1834679	"Assaderaghi Fariborz"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 16:38:51"	2024-05-29	doc4.xml	120919124005771	1	0	0	1404655	"Hubspot Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	HUBS	1	1	1	6	M	A	4	443.7388	13601	6035292	45737	42	D	0	1741660	"Bueker Kathryn"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 16:38:51"	2024-05-29	doc4.xml	120919124005771	1	0	0	1404655	"Hubspot Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	HUBS	1	1	1	6	S	D	4	443.7388	13601	6035292	45737	42	D	0	1741660	"Bueker Kathryn"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 16:31:41"	2024-05-29	form4-05242024_080504.xml	162828024026064	1	0	0	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	3	M	A	4	54.4803	17803	969912	87248	26	D	0	1805695	"Fleming William Fred Jr"	"6309 Carpinteria Ave"		Carpinteria	CA	93013		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-05-31 16:31:41"	2024-05-29	form4-05242024_080504.xml	162828024026064	1	0	0	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	3	S	D	4	54.4803	17803	969912	87248	26	D	0	1805695	"Fleming William Fred Jr"	"6309 Carpinteria Ave"		Carpinteria	CA	93013		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-05-31 16:30:05"	2024-05-29	ownership.xml	95017024067353	1	0	0	1261333	"Docusign, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOCU	1	1	0	1	M	A	4	0.0000	998	0	160129	1	D	0	1295402	"Salem Enrique T"	"C/o Bain Capital Venture Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:48"	2024-05-29	primarydocument.xml	156218024004544	0	0	0	1467623	"Dropbox, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DBX	1	1	1	7	S	D	4	23.8921	27905	666710	597995	5	D	0	1734440	"Regan Timothy"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-31 16:18:45"	2024-05-29	primarydocument.xml	156218024004543	0	0	0	1467623	"Dropbox, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DBX	1	1	0	1	S	D	4	23.0178	10000	230178	23852	72	D	0	1786299	"Peacock Karen"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:31"	2024-05-30	ownership.xml	95017024067331	0	0	0	866291	"Allegro Microsystems, Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ALGM	1	1	0	1	S	D	4	30.0000	8500	255000	23001	59	D	0	1828865	"Lury Richard R."	"955 Perimeter Road"		Manchester	NH	03103		1	0	0	0			0	0	0	0	0	0	0														
