sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1241268	5	1529628	2089	000152962823000119	"2023-12-04 16:04:28"	wk-form4_1701723855.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	75333	1.97	148406	D	925506	D		0	-8	0																						"Smart Sand, Inc."	SND	1400	452809926	DE	0004-12-31	14	b	"Speaker Andrew R"	"C/O Smart Sand, Inc."	"28420 Hardy Toll Road, Suite 130"	Spring	TX	77373		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1688282	3	1529628	2089	000095014223000699	"2023-03-15 15:29:48"	es230336096_4-snd.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-03-14	S	0	5175688	1.715	8876305	D	16364	I	"See footnotes,See footnote"	0	-100	0	0																					"Smart Sand, Inc."	SND	1400	452809926	DE	0004-12-31	14	b	"Clearlake Capital Group, L.P."	"233 Wilshire Blvd., Suite 800"		"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1688282	2	1529628	2089	000095014222003435	"2022-12-19 16:16:18"	es220314105_4-snd.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-19	S	0	1807082	1.9142	3459116	D	5192052	I	"See footnotes,See footnote"	0	-26	0																						"Smart Sand, Inc."	SND	1400	452809926	DE	0004-12-31	14	b	"Clearlake Capital Group, L.P."	"233 Wilshire Blvd., Suite 800"		"Santa Monica"	CA	90401		1	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1688282	2	1529628	2089	000095014222002780	"2022-09-22 19:39:24"	es220289248_4-snd.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-09-19	S	0	1265137	1.9098	2416159	D	6999134	I	"See footnotes,See footnote"	0	-15	0																						"Smart Sand, Inc."	SND	1400	452809926	DE	0004-12-31	14	b	"Clearlake Capital Group, L.P."	"233 Wilshire Blvd., Suite 800"		"Santa Monica"	CA	90401		1	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1688282	2	1529628	2089	000095014222001983	"2022-06-17 17:34:14"	es220262993_4-snd.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-06-17	S	0	2552462	3.1756	8105598	D	8247907	I	"See footnotes,See footnote"	0	-24	0																						"Smart Sand, Inc."	SND	1400	452809926	DE	0004-12-31	14	b	"Clearlake Capital Group, L.P."	"233 Wilshire Blvd., Suite 800"		"Santa Monica"	CA	90401		1	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1687130	3	1529628	2089	000152962822000072	"2022-06-02 16:27:17"	wf-form4_165420161370067.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	54029	3.43149	185400	D	248602	D		1	-18	0																						"Smart Sand, Inc."	SND	1400	452809926	DE	0004-12-31	14	b	"Young William John"	"C/o Smart Sand, Inc."	"1725 Hughes Landing Blvd, Suite 800"	"The Woodlands"	TX	77380		0	1	0	0	COO		0	0	0	1	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1315758	8	1529628	2089	000152962822000070	"2022-05-24 16:13:00"	wf-form4_165342315826403.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	50000	3.28284	164142	D	382033	D		1	-12	0																						"Smart Sand, Inc."	SND	1400	452809926	DE	0004-12-31	14	b	"Beckelman Lee E"	"C/o Smart Sand, Inc."	"1725 Hughes Landing Blvd, Suite 800"	"The Woodlands"	TX	77380		0	1	0	0	CFO		0	0	0	0	1	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1241268	4	1529628	2089	000152962822000039	"2022-03-16 17:24:28"	wf-form4_164746585544694.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	50000	2.78	139000	D	989187	D		0	-5	0																						"Smart Sand, Inc."	SND	1400	452809926	DE	0004-12-31	14	b	"Speaker Andrew R"	"C/o Smart Sand, Inc."	"1725 Hughes Landing Blvd, Suite 800"	"The Woodlands"	TX	77380		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1241268	4	1529628	2089	000152962822000036	"2022-03-15 16:02:43"	wf-form4_164737454849267.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	100000	3.06	306000	D	1039187	D		1	-9	0																						"Smart Sand, Inc."	SND	1400	452809926	DE	0004-12-31	14	b	"Speaker Andrew R"	"C/o Smart Sand, Inc."	"1725 Hughes Landing Blvd, Suite 800"	"The Woodlands"	TX	77380		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1709934	2	1529628	2089	000152962822000033	"2022-03-15 09:12:06"	wf-form4_164734991191409.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	34008	3.17659	108029	D	125794	D		1	-21	0	0																					"Smart Sand, Inc."	SND	1400	452809926	DE	0004-12-31	14	b	"Young James Douglas"	"C/o Smart Sand, Inc."	"1725 Hughes Landing Blvd, Suite 800"	"The Woodlands"	TX	77380		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
