sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1190354	11	1032220	3	000103222015000043	"2015-03-17 12:47:18"	primary_doc.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	2802	63	176526	D	87189	D		0	-3	32767	0	0	2	3	4	-2	-2	-19	2	6	8	15	23	56	40	68	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Seymann Marilyn R"	"C/o Maximus,inc. Attn: Treasury Dept."	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190354	12	1032220	3	000103222015000011	"2015-02-18 11:42:36"	primary_doc.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stok"	2015-02-17	S	0	2806	59.6	167238	D	86737	D		0	-3	22600	0	0	0	0	11	11	4	-20	2	-1	5	12	18	49	28	65	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Seymann Marilyn R"	"C/o Maximus,inc. Attn:treasury Dept"	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190354	11	1032220	3	000103222015000001	"2015-01-16 09:42:40"	primary_doc.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Common Stock"	2015-01-15	S	0	2806	56	157136	D	89543	D		0	-3	17106	0	2	1	3	7	18	23	-5	2	5	1	3	36	35	26	66	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Seymann Marilyn R"	"C/o Maximus,inc. Attn: Treasury Dept."	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190354	11	1032220	3	000103222014000179	"2014-12-16 14:00:09"	primary_doc.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	2806	51.38	144172	D	92349	D		0	-3	16642	0	1	6	8	10	30	28	12	-3	-6	-4	4	22	22	17	61	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Seymann Marilyn R"	"C/o Maximus,inc. Attn: Treasury Dept."	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190354	11	1032220	3	000103222014000154	"2014-11-18 09:38:20"	primary_doc.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	2806	52.55	147455	D	95155	D		0	-3	19965	0	0	0	1	3	15	27	-1	3	5	12	29	25	22	17	81	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Seymann Marilyn R"	"C/o Maximus,inc. Attn: Treasury Dept."	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190354	11	1032220	3	000103222014000120	"2014-10-17 12:05:44"	primary_doc.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	S	0	2806	40	112240	D	97961	D		0	-3	15898	0	1	3	5	29	38	62	63	2	2	1	-2	-1	-4	-14	45	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Seymann Marilyn R"	"C/o Maximus,inc. Attn: Treasury Dept."	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190354	11	1032220	3	000103222014000109	"2014-09-16 11:00:21"	primary_doc.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	2806	41.33	115972	D	100767	D		0	-3	13975	0	0	0	0	-3	24	55	53	-1	-1	1	1	-2	-9	5	47	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Seymann Marilyn R"	"C/o Maximus,inc. Attn: Treasury Dept."	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190354	10	1032220	3	000103222014000090	"2014-08-19 09:43:42"	primary_doc.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	S	0	2806	40.0478	112374	D	103573	D		0	-3	16439	0	1	1	0	1	29	45	50	4	6	-4	-4	-6	-13	6	57	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Seymann Marilyn R"	"Maximus, Inc.  Attn: Treasury Dept."	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190354	10	1032220	3	000103222014000086	"2014-07-16 09:36:52"	primary_doc.xml	4	2014-07-15	0	0	0	000000000000000000	0	"Common Stock"	2014-07-15	S	0	2806	41.79	117263	D	106379	D		0	-3	14890	0	1	-1	1	-5	-3	34	62	-2	-4	-3	-7	-2	-4	16	65	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Seymann Marilyn R"	"Maximus, Inc.  Attn: Treasury Dept."	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190354	10	1032220	3	000103222014000078	"2014-06-17 07:17:12"	primary_doc.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	S	0	2806	42.34	118806	D	109185	D		0	-3	15234	0	-2	-2	1	-1	-2	22	52	-4	-5	-3	0	-8	-2	15	87	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Seymann Marilyn R"	"Maximus, Inc.  Attn: Treasury Dept."	"1891 Metro Center Drive"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
