sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1131153	5	5094	5	000120919113016490	"2013-03-14 14:49:42"	doc4.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Shares"	2013-03-12	P	0	248	20.082	4980	A	248	I	"By Trust"	0	32767	618	0	0	-2	-1	0	-8	-12	-3	0	-2	-1	-3	-3	-5	4	28	C		0	0000		"Invesco Bond Fund"	VBF	0	520906083	DE	0004-06-30	0	0	"Woolsey Suzanne"	"815 Cumberstone Road"		Harwood	MD	20776		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1131153	5	908993	4	000120919113016488	"2013-03-14 14:47:30"	doc4.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Shares"	2013-03-12	P	0	394	12.688	4999	A	394	I	"By Trust"	0	32767	1382	0	-1	-2	2	3	-5	-18	-6	-3	-5	-5	-6	-5	-2	2	31	C		0	0000		"Invesco Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Woolsey Suzanne"	"815 Cumberstone Road"		Harwood	MD	20776		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1131153	5	846671	810	000120919113016486	"2013-03-14 14:45:14"	doc4.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Shares"	2013-03-12	P	0	272	18.31	4980	A	272	I	"By Trust"	0	32767	386	0	-1	-3	0	0	-11	-11	-2	0	1	3	2	5	12	18	31	C		0	0000		"Invesco High Income Trust II"	VLT	0	0		0000-00-00	0	0	"Woolsey Suzanne"	"815 Cumberstone Road"		Harwood	MD	20776		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1131153	5	1393662	786	000120919113016483	"2013-03-14 14:42:59"	doc4.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Shares"	2013-03-12	P	0	373	13.388	4994	A	373	I	"By Trust"	0	32767	4399	0	0	-1	1	1	-1	-2	3	0	2	1	2	6	13	23	21	C		0	0000		"Invesco Dynamic Credit Opportunities Fund"	VTA	0	0		0000-00-00	0	0	"Woolsey Suzanne"	"815 Cumberstone Road"		Harwood	MD	20776		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1131153	5	877463	4	000120919113016480	"2013-03-14 14:40:36"	doc4.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Shares"	2013-03-12	P	0	360	13.858	4989	A	360	I	"By Trust"	0	32767	2418	0	-1	-2	2	4	-7	-17	-6	-3	-4	-4	-7	-9	-6	0	28	C		0	0000		"Invesco Municipal Trust"	VKQ	0	363779776	MA	0004-08-31	0	0	"Woolsey Suzanne"	"815 Cumberstone Road"		Harwood	MD	20776		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1131153	5	884152	4	000120919113016478	"2013-03-14 14:37:54"	doc4.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Shares"	2013-03-12	P	0	360	13.878	4996	A	360	I	"By Trust"	0	32767	3329	0	-1	-1	3	4	-5	-18	-7	-3	-3	-5	-6	-6	-5	-2	28	C		0	0000		"Invesco Municipal Opportunity Trust"	VMO	0	363810337	MA	0004-10-31	0	0	"Woolsey Suzanne"	"815 Cumberstone Road"		Harwood	MD	20776		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1131153	5	1059386	1255	000120919113016476	"2013-03-14 14:32:45"	doc4.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Shares"	2013-03-12	P	0	896	5.578	4998	A	896	I	"By Trust"	0	32767	4969	0	0	-2	1	0	-3	-3	-3	-2	-2	0	3	12	16	24	27	C		0	0000		"Invesco Senior Income Trust"	VVR	0	0		0000-00-00	0	0	"Woolsey Suzanne"	"815 Cumberstone Road"		Harwood	MD	20776		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1131153	2	5094	1	000120919104025411	"2004-05-13 10:54:44"	doc4.xml	4	2004-05-12	0	0	0	000000000000000000	0	"common shares"	2004-05-12	P	0	290	17.05	4945	A	290	D		0	32767	319	0	0	0	0	0	5	5	10	-1	-2	-2	-6	-5	-1	-6	3	C		0	0000		"Van Kampen Bond Fund"	VBF	0	520906083	MD	0004-06-30	0	0	"Woolsey Suzanne"	"500 Fifth St."		Washington	DC	20001		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1131153	2	818305	1	000120919104025407	"2004-05-13 10:49:56"	doc4.xml	4	2004-05-12	0	0	0	000000000000000000	0	"common shares"	2004-05-12	P	0	565	8.85	5000	A	565	D		0	32767	0	0																C		0	0000		"Van Kampen Municipal Income Trust"	VMT	0	366866160	MA	0004-06-30	0	0	"Woolsey Suzanne"	"500 Fifth St."		Washington	DC	20001		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1131153	2	884152	1	000120919104025403	"2004-05-13 10:46:02"	doc4.xml	4	2004-05-12	0	0	0	000000000000000000	0	"common shares"	2004-05-12	P	0	350	14.26	4991	A	350	D		0	32767	445	0	1	3	2	2	7	7	12	0	-3	-7	-18	-16	-10	-9	11	C		0	0000		"Van Kampen Municipal Opportunity Trust"	VMO	0	363810337	MA	0004-10-31	0	0	"Woolsey Suzanne"	"500 Fifth St."		Washington	DC	20001		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1131153	2	820026	1	000120919104025393	"2004-05-13 10:31:30"	doc4.xml	4	2004-05-12	0	0	0	000000000000000000	0	"common shares"	2004-05-12	P	0	930	5.37	4994	A	930	D		0	32767	0	0																C		0	0000		"Van Kampen Income Trust"	VIN	0	766040347	MA	0004-12-31	0	0	"Woolsey Suzanne"	"500 Fifth St."		Washington	DC	20001		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1131153	2	880892	1	000120919104025392	"2004-05-13 10:28:12"	doc4.xml	4	2004-05-12	0	0	0	000000000000000000	0	"common shares"	2004-05-12	P	0	355	14.0744	4996	A	355	D		0	32767	577	0	-1	0	-1	1	9	9	13	2	-2	-4	-13	-11	-5	-7	11	C		0	0000		"Van Kampen Trust For Invstment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Woolsey Suzanne"	"500 Fifth St."		Washington	DC	20001		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
