sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1052783	13	912595	4	000112760223026653	"2023-11-02 17:01:53"	form4.xml	4	2023-11-01	0	1	0	000000000000000000	2	"Common Stock"	2023-11-01	P	0	2200	115.749	254647	A	44227	M	"Chickasaw Partners 401(K),Spouse,IRA,Tru"	0	5	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Sanders William Reid"	"6815 Poplar Avenue"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1052783	13	912595	4	000112760223022290	"2023-08-10 16:27:50"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	7	"Common Stock"	2023-08-10	P	0	1000	144.78	144780	A	42027	I	"Chickasaw Partners 401(K),Spouse,IRA,Tru"	0	2	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Sanders William Reid"	"6815 Poplar Avenue"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1052783	13	912595	4	000112760223022212	"2023-08-08 16:48:21"	form4.xml	4	2023-08-08	0	1	0	000000000000000000	2	"Common Stock"	2023-08-08	P	0	2000	144.84	289680	A	41027	D	"Chickasaw Partners 401(K),Spouse,IRA,Tru"	0	5	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Sanders William Reid"	"6815 Poplar Avenue"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1052783	13	912595	4	000112760223022133	"2023-08-07 16:35:57"	form4.xml	4	2023-08-07	0	1	0	000000000000000000	7	"Common Stock"	2023-08-07	P	0	3000	146.838	440513	A	39027	D	"Chickasaw Partners 401(K),Spouse,IRA,Tru"	0	8	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Sanders William Reid"	"6815 Poplar Avenue"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1052783	16	1703644	1	000170364423000093	"2023-06-05 17:07:03"	wk-form4_1685999202.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	10171	0	0	A	122679	D	"Green Meadows, LLC"	0	9	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Sanders William Reid"	"3 Bryant Park, #2400A"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1052783	16	1703644	1	000170364422000082	"2022-06-03 12:48:46"	wf-form4_165427491316349.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	7616	0	0	A	100508	D		0	8	0	0																					"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Sanders William Reid"	"3 Bryant Park, #2400A"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1052783	16	1703644	1	000170364422000023	"2022-01-03 21:12:55"	wf-form4_164126235551722.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	5005	0	0	A	92892	D		0	6	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Sanders William Reid"	"3 Bryant Park, #2400A"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1052783	14	1703644	1	000170364421000101	"2021-08-23 16:27:29"	wf-form4_162975042640764.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	8262	13.199	109050	A	99887	D	"Green Meadows, LLC"	0	9	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Sanders William Reid"	"3 Bryant Park, Suite 2400A"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1052783	14	1703644	1	000170364421000097	"2021-08-13 16:15:33"	wf-form4_162888569725091.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	2000	12.9858	25972	A	91625	I	"Green Meadows, LLC"	0	2	0																						"Granite Point Mortgage Trust Inc."	GPMT	6798	0	MD	0000-00-00	67	h	"Sanders William Reid"	"3 Bryant Park, Suite 2400A"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1052783	13	912595	4	000112760218018339	"2018-05-22 09:28:12"	form4.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	P	0	2800	87.9169	246167	A	29509	M	"Chickasaw Partners 401(K),Trustee, CAS a"	0	10	0	0																C		0	0000		"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Sanders William Reid"	"6815 Poplar Avenue"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
