sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1637037	7	1108426	1	000156218024002458	"2024-03-08 13:51:29"	primarydocument.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	f	3178	0	0	A	31554	D		0	11	0	0																					"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1637037	7	1108426	1	000156218024002194	"2024-03-05 12:08:56"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	8064	0	0	A	29816	D		0	37	0	0																					"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1637037	7	1108426	1	000156218023002622	"2023-03-08 18:27:46"	primarydocument.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	f	1863	0	0	A	25482	D		0	8	0																						"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1637037	7	1108426	1	000156218023002094	"2023-03-01 18:54:33"	primarydocument.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	f	6724	0	0	A	24464	D		0	38	0																						"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1637037	6	1108426	1	000156218022002457	"2022-03-09 15:51:21"	primarydocument.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	f	1389	0	0	A	20842	D		0	7	0	0																					"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"SVP,, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1637037	6	1108426	1	000156218022002338	"2022-03-03 19:31:48"	primarydocument.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	f	4703	0	0	A	20084	D		0	31	0																						"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"SVP,, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1637037	6	1108426	1	000156218021002107	"2021-03-09 18:49:08"	primarydocument.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	f	6923	0	0	A	17575	D		0	65	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"SVP,, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1637037	6	1108426	1	000156218020002354	"2020-03-10 16:35:27"	primarydocument.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	f	1052	0	0	A	13852	D		0	8	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"SVP,, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1637037	5	1108426	1	000156218019001838	"2019-03-11 14:03:44"	primarydocument.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Common Stock"	2019-03-07	M	f	1122	0	0	A	10414	D		0	12	0	0																C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"VP, CONTROLLER, TREASURER"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1637037	5	1108426	1	000156218019001838	"2019-03-11 14:03:44"	primarydocument.xml	4	2019-03-07	0	1	0	000000000000000000	6	"Common Stock"	2019-03-07	S	f	1700	45.0116	76520	D	10414	D		1	-14	0	0																C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"VP, CONTROLLER, TREASURER"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
