sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1824135	2	1393584	1	000120919123050387	"2023-09-22 16:47:53"	doc4.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-21	S	0	125702	1.202	151094	D	2166042	D		0	-5	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Roy"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	0	0	"Pres, co-CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824135	2	1393584	1	000120919123044473	"2023-08-03 16:55:14"	doc4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	S	0	9486	2.305	21865	D	2291744	D		0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Roy"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	0	0	"Pres, co-CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824135	2	1393584	1	000120919123039201	"2023-06-22 20:14:13"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-21	S	0	125696	2.1864	274822	D	2301230	D		0	-5	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Roy"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	0	0	"Pres, co-CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824135	2	1393584	1	000120919123029956	"2023-05-16 18:55:19"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	500000	0	0	A	2426926	D		0	26	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Roy"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	0	0	"Pres, co-CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824135	2	1393584	1	000120919123029956	"2023-05-16 18:55:19"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-15	S	0	233427	2.0448	477312	D	2426926	D		0	-9	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Roy"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	0	0	"Pres, co-CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824135	2	1393584	1	000120919123026782	"2023-05-02 20:12:59"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-01	S	0	9486	2.1673	20559	D	2160353	D		0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Roy"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	0	0	"Pres, co-CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824135	1	1393584	1	000120919123020800	"2023-03-23 17:08:10"	doc4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-21	S	0	113686	2.4021	273085	D	2169839	D		0	-5	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Roy"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"Pres, co-CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824135	1	1393584	1	000120919123007076	"2023-02-03 17:21:26"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-01	S	0	7411	3.8843	28787	D	2283525	D		0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Roy"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"Pres, co-CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824135	1	1393584	1	000120919122062539	"2022-12-23 07:27:43"	doc4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-21	S	0	125696	3.2322	406275	D	2290936	D		0	-5	0	0																					"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Roy"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"Pres, co-CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824135	1	1393584	1	000120919122055608	"2022-11-03 17:49:18"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	S	0	9325	3.9924	37229	D	2416632	D		0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Schoenberg Roy"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		1	1	1	0	"Pres, co-CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
