sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1191087	7	1493594	3	000090445418000763	"2018-11-21 17:18:40"	edgar.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	S	0	15000	16.91	253650	D	52561	D		0	-22	0																	C		0	0000		"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"McMullan Robert"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1191087	7	1493594	3	000090445417000376	"2017-05-18 17:10:31"	edgar.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	30000	17.5	525000	A	34506	D		0	666	32767									2	6	-10	1	5	21	30	39	C		0	0000		"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"McMullan Robert"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1191087	7	1493594	3	000090445417000376	"2017-05-18 17:10:31"	edgar.xml	4	2017-05-16	0	1	0	000000000000000000	1	"Common Stock"	2017-05-16	S	0	30000	56.24	1687200	D	34506	D		0	-47	32767									2	6	-10	1	5	21	30	39	C		0	0000		"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"McMullan Robert"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1191087	7	1493594	3	000090445417000123	"2017-02-08 16:43:10"	edgar.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	S	0	8563	47.6	407599	D	45820	D		0	-16	28677	-3	-1	-1	0	1	3			-1	-3	-1	1	26	19	36	46	C		0	0000		"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"McMullan Robert"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1191087	7	1493594	3	000090445417000041	"2017-01-12 19:30:46"	edgar.xml	4	2016-05-15	0	0	0	000000000000000000	1	"Common Stock"	2016-09-02	S	0	4894	43.5	212889	D	54383	D		0	-8	21841	1	2	2	3	-1	9			2	0	-6	-7	12	32	22	51	C		0	0000		"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"McMullan Robert"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1191087	7	1493594	3	000090445416001382	"2016-08-24 16:41:15"	edgar.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	5175	42.4529	219694	D	47704	D		1	-10	15578	0	-2	-2	-1	-3	7	14		7	7	10	21	18	12	58	87	C		0	0000		"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"McMullan Robert"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1191087	6	1493594	2	000090445416001211	"2016-05-18 16:42:11"	edgar.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	13235	37.51	496445	D	52879	D		0	-20	28143	0	-5	-5	-1	2	8	12		-2	-6	-14	-15	-5	13	1	127	C		0	0000		"M/a-Com Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"McMullan Robert"	"100 Chelmsford Street"		Lowell	MA	01851		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1191087	6	1493594	2	000090445415000718	"2015-11-17 21:15:49"	edgar.xml	4	2015-11-13	0	1	0	000000000000000000	1	"Common Stock"	2015-11-16	S	0	1500	31.95	47925	D	73307	D		0	-2	12730	0	4	4	14	17	20	15	32	-5	-3	-9	5	-2	-12	40	109	C		0	0000		"M/a-Com Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"McMullan Robert"	"100 Chelmsford Street"		Lowell	MA	01851		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1191087	6	1493594	2	000118143115007697	"2015-06-01 19:25:01"	rrd425348.xml	4	2015-05-28	0	0	0	000000000000000000	0	"Common Stock"	2015-05-28	S	0	2823	39.69	112045	D	85376	D		0	-3	13643	3	1	1	3	-4	-26	-7	-11	4	6	9	10	13	51	114	174	C		0	0000		"M/a-Com Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"McMullan Robert"	"100 Chelmsford Street"		Lowell	MA	01851		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
27	139	1191087	5	793040	1	000101477605000005	"2005-02-04 09:57:19"	primary_doc.xml	4	2005-02-03	0	0	0	000000000000000000	0	"Common Stock"	2005-02-03	P	0	500	7.93	3965	A	500	D		0	32767	125	0	1	1	2	1	-7	1	6	0	0	0	1	-1	8	-2	10	C		0	0000		"Ellsworth Convertible Growth & Income Fund Inc"	ECF	0	133345139	MD	0004-09-30	0	0	"McMullan Robert"	"65 Madison Avenue"	"Suite 550"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191087	5	9521	1	000101477605000004	"2005-02-04 09:50:50"	primary_doc.xml	4	2005-02-03	0	0	0	000000000000000000	0	"Common Stock"	2005-02-03	P	0	300	18.62	5586	A	300	D		0	32767	156	0	0	1	0	0	-7	0	6	0	1	-1	-1	2	6	-1	8	C		0	0000		"Bancroft Convertible Fund Inc"	BCV	0	42476994	DE	0004-10-31	0	0	"McMullan Robert"	"65 Madison Avenue"	"Suite 550"	Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
