sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1228754	6	1481582	1	000110465923089785	"2023-08-10 16:06:39"	tm2323181-1_4seq1.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	4000000	30.365	121460000	D	3924478	I	"See footnote"	0	-50	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Platinum Equity, LLC"	"C/O Platinum Equity Advisors, LLC"	"360 North Crescent Drive"	"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1228754	6	1481582	1	000110465923057184	"2023-05-08 16:31:44"	tm2314907-1_4seq1.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	4000000	36.515	146060000	D	7924478	I	"See footnote"	0	-34	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Platinum Equity, LLC"	"C/O Platinum Equity Advisors, LLC"	"360 North Crescent Drive"	"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1228754	6	1481582	1	000110465923027342	"2023-03-01 16:31:24"	tm237842-1_4seq1.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	4000000	35.0805	140322193	D	11924478	I	"See footnote"	0	-25	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Platinum Equity, LLC"	"C/O Platinum Equity Advisors, LLC"	"360 North Crescent Drive"	"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1228754	5	1481582	1	000089924322018405	"2022-05-17 16:31:11"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	5113022	29.6176	151435280	D	15924478	I	"See footnote"	0	-24	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Platinum Equity, LLC"	"360 North Crescent Drive"		"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
22	74	1228754	4	1682745	154	000089924321047783	"2021-12-10 16:50:00"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2021-12-10	S	0	8207821	14.75	121065360	D	3540344	I	"See footnotes"	0	-70	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Platinum Equity LLC"	"C/O Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1228754	4	1682745	154	000089924321047779	"2021-12-10 16:39:18"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2021-12-10	S	0	8207821	14.75	121065360	D	3540344	I	"See footnotes"	0	-70	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Platinum Equity LLC"	"C/O Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1228754	4	1682745	154	000089924321034453	"2021-08-27 18:50:41"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2021-08-25	S	0	1200000	14.6	17520000	D	11748165	I	"See footnotes"	0	-9	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Platinum Equity LLC"	"C/O Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1228754	4	1682745	154	000089924321034452	"2021-08-27 18:50:00"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2021-08-25	S	0	1200000	14.6	17520000	D	11748165	I	"See footnotes"	0	-9	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Platinum Equity LLC"	"C/O Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1228754	2	1682745	154	000089924321034058	"2021-08-24 18:16:53"	doc4.xml	4	2021-08-20	1	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2021-08-20	S	0	8000000	14.6	116800000	D	12948165	I	"See footnote"	0	-38	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Platinum Equity LLC"	"C/o Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1228754	2	1682745	154	000089924321034055	"2021-08-24 18:12:09"	doc4.xml	4	2021-08-20	1	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2021-08-20	S	0	8000000	14.6	116800000	D	12948165	I	"See footnote"	0	-38	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Platinum Equity LLC"	"C/o Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
