sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1593356	7	100517	5	000010051723000138	"2023-06-16 18:43:36"	wf-form4_168695540493781.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	12000	52.26	627120	D	26434	D		0	-31	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Hart Gregory L"	"P. O. Box 66100-Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1593356	7	100517	5	000010051723000062	"2023-03-02 17:33:48"	wf-form4_167779641198615.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	31601	0	0	A	38434	D		0	462	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Hart Gregory L"	"P. O. Box 66100-Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1593356	7	100517	5	000010051723000039	"2023-02-06 18:21:08"	wf-form4_167572565530951.xml	4	2023-02-02	0	0	0	000000000000000000	2	"Common Stock"	2023-02-06	S	0	20000	50.735	1014700	D	19652	D		0	-50	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Hart Gregory L"	"P. O. Box 66100-Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1593356	7	100517	5	000010051722000082	"2022-10-21 17:54:51"	wf-form4_166638927307084.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Common Stock"	2022-10-20	S	0	30000	39.5426	1186278	D	25258	D		0	-54	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Hart Gregory L"	"P. O. Box 66100-Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1593356	6	100517	5	000162828022024282	"2022-09-02 16:24:27"	wf-form4_166215024520664.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	7763	0	0	A	55258	D		0	16	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Hart Gregory L"	"233 South Wacker Drive, 11Th Floor Hdqld"		Chicago	IL	60606		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1593356	5	100517	5	000089924320006790	"2020-03-03 18:46:34"	doc4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	17697	0	0	A	26943	D		0	191	0																	C		0	0000		"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Hart Gregory L"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1593356	5	100517	5	000089924319020673	"2019-07-31 16:47:25"	doc4.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	S	0	5000	93.483	467415	D	17087	D		0	-23	0																	C		0	0000		"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Hart Gregory L"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1593356	5	100517	4	000089924319011810	"2019-05-02 17:01:36"	doc4.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Common Stock"	2019-04-30	S	0	5000	89.66	448300	D	22087	D		0	-18	0																	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Hart Gregory L"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1593356	3	100517	4	000089924319005911	"2019-03-04 19:16:27"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	1	"Common Stock"	2019-02-28	M	0	12035	0	0	A	27087	D		0	80	0																	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Hart Gregory L"	"P.O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1593356	3	100517	4	000089924318010672	"2018-04-24 17:36:44"	doc4.xml	4	2018-04-20	0	0	0	000000000000000000	0	"Common Stock"	2018-04-20	S	0	2000	72	144000	D	22279	D		0	-8	0																	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Hart Gregory L"	"P.O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1593356	3	100517	4	000089924318010531	"2018-04-20 20:56:25"	doc4.xml	4	2018-04-19	0	0	0	000000000000000000	0	"Common Stock"	2018-04-19	S	0	4000	70.62	282480	D	24279	D		0	-14	0																	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Hart Gregory L"	"P.O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1593356	3	100517	4	000089924318006245	"2018-03-02 18:59:17"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	5663	0	0	A	28279	D		0	25	0																	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Hart Gregory L"	"P.O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1593356	4	100517	4	000089924317016611	"2017-06-16 19:30:22"	doc4.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	S	0	3000	76.8345	230504	D	28369	D		0	-10	0																	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Hart Gregory L"	"P.O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, Chief Operations Ofcr"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1593356	3	100517	4	000089924316018682	"2016-04-27 19:12:59"	doc4.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Stock"	2016-04-26	P	0	2000	49.8974	99795	A	36466	D		0	6	32767	0	-2	-2	-4	-8	-2	12		-7	-14	-11	-15	4	-18	-21	25	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Hart Gregory L"	"P.O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1593356	3	100517	4	000120919114063318	"2014-10-15 17:01:09"	doc4.xml	4	2014-10-14	0	0	0	000000000000000000	0	"Common Stock"	2014-10-14	S	0	1039	41.61	43233	D	20880	D		0	-5	32767	-1	3	3	16	28	49	45	34	-4	-11	-10	-12	-4	3	44	114	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Hart Gregory L"	"P.O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1593356	3	100517	4	000120919114047449	"2014-07-16 16:33:26"	doc4.xml	4	2014-07-14	0	0	0	000000000000000000	0	"Common Stock"	2014-07-14	S	0	1040	45.73	47559	D	21919	D		0	-5	32767	-1	-3	-3	0	-2	-10	48	23	0	13	8	-5	10	1	41	82	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Hart Gregory L"	"P.O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1593356	3	100517	4	000120919114027911	"2014-04-16 16:44:53"	doc4.xml	4	2014-04-14	0	0	0	000000000000000000	0	"Common Stock"	2014-04-14	S	0	1040	41.88	43555	D	22959	D		0	-4	32767	5	-1	-1	5	-7	2	-2	44	-1	-6	-5	-11	-10	40	36	95	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Hart Gregory L"	"P.O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
