sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1888829	1	1933414	1	000141588924003859	"2024-02-14 21:06:11"	form4-02152024_020259.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	0	555555	13.5	7499993	A	5074916	I	"See footnote"	0	12	0																						"Mineralys Therapeutics, Inc."	MLYS	2834	0	DE	0004-12-31	28	d	"Samsara Biocapital Gp, LLC"	"628 Middlefield Road"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644975	3	1933414	1	000193341423000093	"2023-11-27 16:01:13"	wk-form4_1701118862.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	4250	5.9661	25356	A	1049068	D		0	0	0																						"Mineralys Therapeutics, Inc."	MLYS	2834	0	DE	0004-12-31	28	d	"Congleton Jon"	"150 N. Radnor Chester Road,"	"Suite F200"	Radnor	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644975	3	1933414	1	000193341423000067	"2023-09-08 08:49:26"	wf-form4_169417735412478.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	2250	12.08	27180	A	1044818	D		0	0	0	0																					"Mineralys Therapeutics, Inc."	MLYS	2834	0	DE	0004-12-31	28	d	"Congleton Jon"	"150 N. Radnor Chester Road,"	"Suite F200"	Radnor	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644975	3	1933414	1	000193341423000065	"2023-08-21 16:03:20"	wf-form4_169264818560082.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	2250	12.1	27225	A	1042568	D		0	0	0																						"Mineralys Therapeutics, Inc."	MLYS	2834	0	DE	0004-12-31	28	d	"Congleton Jon"	"150 N. Radnor Chester Road,"	"Suite F200"	Radnor	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1644975	3	1933414	1	000193341423000061	"2023-08-11 19:11:15"	wf-form4_169179546088184.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	2000	12.89	25780	A	1040318	D		0	0	0																						"Mineralys Therapeutics, Inc."	MLYS	2834	0	DE	0004-12-31	28	d	"Congleton Jon"	"150 N. Radnor Chester Road,"	"Suite F200"	Radnor	PA	19087		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1232258	8	1933414	1	000110465923022971	"2023-02-16 21:00:28"	tm235636-2_4seq1.xml	4	2023-02-14	1	1	0	000000000000000000	2	"Common Stock"	2023-02-14	P	0	312500	16	5000000	A	3218106	D		0	11	0																						"Mineralys Therapeutics, Inc."	MLYS	2834	0	DE	0004-12-31	28	d	"Hbm Healthcare Investments (Cayman) Ltd."	"Governors Square, Suite #4-212-2"	"23 Lime Tree Bay Ave., West Bay"	"Grand Cayman"	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	36	1933414	1	000110465923022868	"2023-02-16 17:04:34"	tm237178-1_4.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Common Stock"	2023-02-14	P	0	1250000	16	20000000	A	1311247	I	"See footnotes"	0	2041	0																						"Mineralys Therapeutics, Inc."	MLYS	2834	0	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1693134	3	1933414	1	000162828023003924	"2023-02-16 16:54:40"	wf-form4_167658446540333.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	P	0	6250	16	100000	A	350811	D		0	2	0																						"Mineralys Therapeutics, Inc."	MLYS	2834	0	DE	0004-12-31	28	d	"Levy Adam Scott"	"150 N. Radnor Chester Road,"	"Suite F200"	Radnor	PA	19087		0	1	0	0	"CFO, Chief Bus. Officer, Secy."		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1253170	56	1933414	1	000162828023003923	"2023-02-16 16:54:22"	wf-form4_167658444611991.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Common Stock"	2023-02-14	P	0	937500	16	15000000	A	4519361	I	"See footnote"	0	26	0																						"Mineralys Therapeutics, Inc."	MLYS	2834	0	DE	0004-12-31	28	d	"Akkaraju Srinivas"	"628 Middlefield Road"		"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1963901	2	1933414	1	000162828023003922	"2023-02-16 16:54:03"	wf-form4_167658442850041.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Common Stock"	2023-02-14	P	0	250000	16	4000000	A	9194579	I	"See Footnote"	0	3	0																						"Mineralys Therapeutics, Inc."	MLYS	2834	0	DE	0004-12-31	28	d	"Slingsby Brian Taylor"	"Shoto City House 203, 1-23-3, Shoto,"		Shibuya-Ku	M0	150-0046	Japan	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
