sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1323074	5	1722010	1	000162828024025862	"2024-05-30 17:21:54"	wk-form4_1717104106.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	4000	0	0	A	130496	D		0	3	0																						"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Oh Christine Yoon"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734743	3	1722010	1	000162828024014752	"2024-04-03 18:54:14"	wk-form4_1712184842.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	60000	8	480000	A	596879	D		0	11	0																						"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Kim Min"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734968	2	1722010	1	000162828024003753	"2024-02-07 18:08:41"	wk-form4_1707347310.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	4914	9.9488	48888	A	1298520	D		0	0	0																						"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Choi Brian"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734744	1	1722010	1	000162828024003751	"2024-02-07 18:07:04"	wk-form4_1707347211.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	20137	6.35646	128000	A	52137	D		1	63	0																						"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Yoon Ki Won"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734743	3	1722010	1	000162828023023735	"2023-06-28 15:24:08"	wk-form4_1687980240.xml	4	2023-06-26	0	1	0	000000000000000000	0	"Common Stock"	2023-06-26	M	0	21406	0	0	A	567648	D		0	4	0	0																					"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Kim Min"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1830002	1	1722010	1	000162828023023728	"2023-06-28 15:13:15"	wk-form4_1687979587.xml	4	2023-06-26	0	1	0	000000000000000000	0	"Common Stock"	2023-06-26	M	0	9000	0	0	A	18000	D		0	100	0	0																					"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Oh Sang Kyo"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1936196	1	1722010	1	000162828023023724	"2023-06-28 15:03:54"	wk-form4_1687979024.xml	4	2023-06-26	0	1	0	000000000000000000	0	"Common Stock"	2023-06-26	M	0	9000	0	0	A	20000	D		0	82	0	0																					"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Bang Ihnsuk Jimmy"	"1000 Wilshire Blvd., Suite 500"		"Los Angeles"	CA	90017		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734731	2	1722010	1	000162828023023232	"2023-06-23 10:51:21"	wk-form4_1687531872.xml	4	2023-06-22	1	1	0	000000000000000000	0	"Common Stock"	2023-06-22	M	0	2919	0	0	A	610884	D		0	0	0	0																					"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Kim Ock Hee"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734733	2	1722010	1	000162828023023231	"2023-06-23 10:50:45"	wk-form4_1687531835.xml	4	2023-06-22	1	1	0	000000000000000000	0	"Common Stock"	2023-06-22	M	0	2919	0	0	A	57608	D		0	5	0	0																					"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Park Myung"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734650	2	1722010	1	000162828023023228	"2023-06-23 10:48:11"	wk-form4_1687531683.xml	4	2023-06-22	0	1	0	000000000000000000	0	"Common Stock"	2023-06-22	M	0	2919	0	0	A	490435	D		0	1	0	0																					"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Shin Yong Sin"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
