sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1734968	2	1722010	1	000162828023019244	"2023-05-22 16:02:35"	wf-form4_168478574077692.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	11363	7.98593	90744	D	1277157	D		1	-1	0																						"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Choi Brian"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734733	2	1722010	1	000162828021021856	"2021-11-04 19:22:56"	wf-form4_163606815916092.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	50000	12.55	627500	D	51659	D		0	-49	0																						"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Park Myung"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1323074	5	1722010	1	000162828021021855	"2021-11-04 19:22:05"	wf-form4_163606810875520.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	10000	12.7977	127977	D	127778	D		0	-7	0																						"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Oh Christine Yoon"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734733	1	1722010	1	000120919120061266	"2020-12-02 18:20:59"	doc4.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	2000	7.3	14600	D	101659	D		0	-2	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Park Myung"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734642	1	1722010	1	000120919120060567	"2020-11-25 17:26:41"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	10000	7.4	74000	D	148055	D		0	-6	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Hwang Jason"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734733	1	1722010	1	000120919120058884	"2020-11-17 18:32:18"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	4000	7.30589	29224	D	103659	D		0	-4	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Park Myung"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734642	1	1722010	1	000120919120057663	"2020-11-10 16:52:24"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	15872	7.10751	112810	D	158055	D		0	-9	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Hwang Jason"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734642	1	1722010	1	000120919120057449	"2020-11-09 16:24:39"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	7000	6.65	46550	D	173927	D		1	-4	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Hwang Jason"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734642	1	1722010	1	000120919120056952	"2020-11-04 17:31:07"	doc4.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	6975	6.6	46035	D	180927	D		0	-4	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Hwang Jason"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734642	1	1722010	1	000120919120050537	"2020-09-15 17:45:10"	doc4.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	10198	6.50127	66300	D	187902	D		0	-5	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Hwang Jason"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734733	1	1722010	1	000120919120048560	"2020-08-27 17:45:13"	doc4.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock"	2020-08-27	S	0	12255	6.27891	76948	D	107659	D		0	-10	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Park Myung"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734733	1	1722010	1	000120919120048333	"2020-08-26 12:51:34"	doc4.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	0	20990	6.25729	131340	D	119914	D		0	-15	0	0																C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Park Myung"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734733	1	1722010	1	000120919120047989	"2020-08-21 18:05:31"	doc4.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	S	0	10000	6.04489	60449	D	140904	D		0	-7	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Park Myung"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734733	1	1722010	1	000120919120047881	"2020-08-21 12:04:13"	doc4.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	S	0	10000	6.12485	61249	D	150904	D		0	-6	0	0																C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Park Myung"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734733	1	1722010	1	000120919120045993	"2020-08-10 17:45:15"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	20000	6.46688	129338	D	160904	D		0	-11	0																	C		0	0000		"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Park Myung"	"1000 Wilshire Boulevard, Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
