sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1734968	2	1722010	1	000162828024003753	"2024-02-07 18:08:41"	wk-form4_1707347310.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	4914	9.9488	48888	A	1298520	D		0	0	0																						"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Choi Brian"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734650	2	1722010	1	000162828023022198	"2023-06-15 14:29:30"	wk-form4_1686853763.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	6486	8.5	55131	A	487516	D		0	1	0	0																					"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Shin Yong Sin"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734968	2	1722010	1	000162828023021531	"2023-06-08 16:26:48"	wk-form4_1686256000.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	P	0	5000	8.84388	44219	A	1289520	D		1	0	0																						"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Choi Brian"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734968	2	1722010	1	000162828023021063	"2023-06-06 13:00:24"	wk-form4_1686070814.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	7363	8.16	60082	A	1284520	D		0	1	0	0																					"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Choi Brian"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734742	2	1722010	1	000162828023008438	"2023-03-17 14:50:00"	wf-form4_167907898851957.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	3000	9.2383	27715	A	235468	D		0	1	0	0																					"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Jung Soo Hun"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734968	2	1722010	1	000162828023007804	"2023-03-14 13:31:37"	wf-form4_167881508587312.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	30000	9.95992	298798	A	1288520	D		1	2	0	0																					"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Choi Brian"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734968	2	1722010	1	000162828023002944	"2023-02-09 15:49:54"	wf-form4_167597577515110.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	P	0	2182	11.65	25420	A	1258520	D		0	0	0	0																					"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Choi Brian"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734968	2	1722010	1	000162828023002716	"2023-02-08 13:30:22"	wf-form4_167588100501626.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	P	0	27543	11.769	324153	A	1256338	D		1	2	0	0																					"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Choi Brian"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734968	2	1722010	1	000162828023002125	"2023-02-02 20:00:47"	wf-form4_167538602872534.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	P	0	10000	11.3453	113453	A	1228795	D		1	1	0																						"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Choi Brian"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734731	2	1722010	1	000162828022031992	"2022-12-15 16:21:51"	wf-form4_167113928081425.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	4514	11.7999	53265	A	607965	D		0	1	0																						"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Kim Ock Hee"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734731	2	1722010	1	000162828022031650	"2022-12-09 12:01:42"	wf-form4_167060526400777.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	P	0	14117	11.8568	167383	A	603451	D		1	2	0	0																					"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Kim Ock Hee"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734731	2	1722010	1	000162828022031534	"2022-12-07 16:19:39"	wf-form4_167044795372291.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	30325	11.7686	356882	A	589334	D		1	5	0																						"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Kim Ock Hee"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1734731	2	1722010	1	000162828022030884	"2022-11-28 16:33:29"	wf-form4_166967119153063.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	318	11.2843	3588	A	559009	D		1	0	0																						"Op Bancorp"	OPBK	6022	813114676	CA	0004-12-31	60	h	"Kim Ock Hee"	"1000 Wilshire Blvd. Suite 500"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
