sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1078482	9	1042783	3	000118143112045701	"2012-08-15 15:02:39"	rrd353511.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	P	0	15000	1.13968	17095	A	673678	D	"By Spouse"	0	2	0	0																C		0	0000		"Dot Hill Systems Corp"	HILL	3572	133460176	DE	0004-12-31	35	d	"Kammersgard Dana"	"1351 S. Sunset Street"		Longmont	CO	80501		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1078482	9	1042783	3	000118143111041813	"2011-07-20 18:37:52"	rrd318152.xml	4	2011-07-18	0	1	0	000000000000000000	0	"Common Stock"	2011-07-18	M	0	60000	1.89	113400	A	603081	D	"By Spouse"	1	11	1897	0	-3	-3	-7	-36	-41	-46		0	-13	0	-5	-5	0	121	291	C		0	0000		"Dot Hill Systems Corp"	HILL	3572	133460176	DE	0004-12-31	35	d	"Kammersgard Dana"	"1351 S. Sunset Street"		Longmont	CO	80501		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1078482	9	1042783	3	000118143111041813	"2011-07-20 18:37:52"	rrd318152.xml	4	2011-07-18	0	1	0	000000000000000000	1	"Common Stock"	2011-07-18	S	0	60000	2.64	158400	D	603081	D	"By Spouse"	1	-9	1897	0	-3	-3	-7	-36	-41	-46		0	-13	0	-5	-5	0	121	291	C		0	0000		"Dot Hill Systems Corp"	HILL	3572	133460176	DE	0004-12-31	35	d	"Kammersgard Dana"	"1351 S. Sunset Street"		Longmont	CO	80501		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1078482	9	1042783	3	000118143111040746	"2011-07-08 15:21:39"	rrd317572.xml	4	2011-07-06	0	1	0	000000000000000000	0	"Common Stock"	2011-07-06	M	0	25000	1.89	47250	A	603081	D	"By Spouse"	1	4	1860	0	-1	-5	-14	-46	-51	-56		4	19	14	11	5	59	193	369	C		0	0000		"Dot Hill Systems Corp"	HILL	3572	133460176	DE	0004-12-31	35	d	"Kammersgard Dana"	"1351 S. Sunset Street"		Longmont	CO	80501		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1078482	9	1042783	3	000118143111040746	"2011-07-08 15:21:39"	rrd317572.xml	4	2011-07-06	0	1	0	000000000000000000	1	"Common Stock"	2011-07-06	S	0	25000	3.1	77500	D	603081	D	"By Spouse"	1	-4	1860	0	-1	-5	-14	-46	-51	-56		4	19	14	11	5	59	193	369	C		0	0000		"Dot Hill Systems Corp"	HILL	3572	133460176	DE	0004-12-31	35	d	"Kammersgard Dana"	"1351 S. Sunset Street"		Longmont	CO	80501		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1078482	9	1042783	3	000118143111035369	"2011-06-07 12:44:08"	rrd314666.xml	4	2011-06-03	0	1	0	000000000000000000	0	"Common Stock"	2011-06-03	M	0	14800	1.89	27972	A	603081	D	"By Spouse"	0	3	572	0	1	2	1	11	-45	-53		-3	-2	1	-5	-4	54	131	217	C		0	0000		"Dot Hill Systems Corp"	HILL	3572	133460176	DE	0004-12-31	35	d	"Kammersgard Dana"	"1351 S. Sunset Street"		Longmont	CO	80501		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1078482	9	1042783	3	000118143111035369	"2011-06-07 12:44:08"	rrd314666.xml	4	2011-06-03	0	1	0	000000000000000000	1	"Common Stock"	2011-06-03	S	0	14800	2.95	43660	D	603081	D	"By Spouse"	0	-2	572	0	1	2	1	11	-45	-53		-3	-2	1	-5	-4	54	131	217	C		0	0000		"Dot Hill Systems Corp"	HILL	3572	133460176	DE	0004-12-31	35	d	"Kammersgard Dana"	"1351 S. Sunset Street"		Longmont	CO	80501		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1078482	9	1042783	3	000118143111034172	"2011-06-02 14:00:10"	rrd314101.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	200	1.89	378	A	603081	D	"By Spouse"	0	0	537	0	-3	-1	-1	-2	-38	-56		1	9	3	-2	-9	62	122	240	C		0	0000		"Dot Hill Systems Corp"	HILL	3572	133460176	DE	0004-12-31	35	d	"Kammersgard Dana"	"1351 S. Sunset Street"		Longmont	CO	80501		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1078482	9	1042783	3	000118143111034172	"2011-06-02 14:00:10"	rrd314101.xml	4	2011-05-31	0	1	0	000000000000000000	1	"Common Stock"	2011-05-31	S	0	200	2.95	590	D	603081	D	"By Spouse"	0	0	537	0	-3	-1	-1	-2	-38	-56		1	9	3	-2	-9	62	122	240	C		0	0000		"Dot Hill Systems Corp"	HILL	3572	133460176	DE	0004-12-31	35	d	"Kammersgard Dana"	"1351 S. Sunset Street"		Longmont	CO	80501		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1078482	1	1042783	1	000117904403000107	"2003-09-25 21:15:03"	edgar.xml	4	2003-09-23	0	0	0	000000000000000000	0	"Common Stock"	2003-09-23	S	0	202000	15.5	3131000	D	350734	D	"By Wife"	0	-37	21025	-4	-3	-2	-3	-9	5	-20	-43	-10	-7	-18	-1	7	148	472	963	C		0	0000		"Dot Hill Systems Corp"	HILL	3572	133460176	NY	0004-12-31	35	d	"Kammersgard Dana"	"6305 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
