sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1397382	2	1175685	1	000117911008005060	"2008-03-04 19:24:38"	edgar.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	S	0	22000	19.6338	431944	D	885840	D	"See footnote"	0	-2	0																	C		0	0000		"Bladelogic, Inc."	BLOG	7372	43569976	DE	0004-09-30	73	i	"Manwani Vijay"	"C/o Bladelogic, Inc."	"10 Maguire Road, Building 3"	Lexington	MA	02421		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199925	1	1175685	1	000117911008004559	"2008-02-28 17:59:33"	edgar.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-26	P	0	2253	0	0	A	2927563	D	"See footnote"	0	0	0																	C		0	0000		"Bladelogic, Inc."	BLOG	7372	43569976	DE	0004-09-30	73	i	"Tabors R David"	"C/o Battery Ventures, Reservoir Woods"	"930 Winter Street, Suite 2500"	Waltham	MA	02451		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397382	2	1175685	1	000117911008003763	"2008-02-21 17:11:10"	edgar.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	S	0	22000	17.5045	385099	D	907840	D	"See footnote"	0	-2	0																	C		0	0000		"Bladelogic, Inc."	BLOG	7372	43569976	DE	0004-09-30	73	i	"Manwani Vijay"	"C/o Bladelogic, Inc."	"10 Maguire Road, Building 3"	Lexington	MA	02421		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397382	2	1175685	1	000117911008003041	"2008-02-12 17:00:42"	edgar.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2008-02-08	S	0	25000	17	425000	D	929840	M	"See Footnote"	0	-3	0																	C		0	0000		"Bladelogic, Inc."	BLOG	7372	43569976	DE	0004-09-30	73	i	"Manwani Vijay"	"C/o Bladelogic, Inc."	"10 Maguire Road, Building 3"	Lexington	MA	02421		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397382	2	1175685	1	000117911008003041	"2008-02-12 17:00:42"	edgar.xml	4	2007-02-08	0	1	0	000000000000000000	1	"Common Stock"	2008-02-11	M	0	110000	0.46	50600	A	929840	M	"See Footnote"	0	13	0																	C		0	0000		"Bladelogic, Inc."	BLOG	7372	43569976	DE	0004-09-30	73	i	"Manwani Vijay"	"C/o Bladelogic, Inc."	"10 Maguire Road, Building 3"	Lexington	MA	02421		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397798	2	1175685	1	000117911008002557	"2008-02-06 17:18:51"	edgar.xml	4	2008-02-04	0	0	0	000000000000000000	0	"Common Stock"	2008-02-04	S	0	100000	16.4851	1648506	D	56590	D		0	-64	0																	C		0	0000		"Bladelogic, Inc."	BLOG	7372	43569976	DE	0004-09-30	73	i	"McMahon John Dennis"	"C/o Bladelogic, Inc."	"10 Maguire Road, Building 3"	Lexington	MA	02421		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1404747	1	1175685	1	000117911008001602	"2008-01-24 17:00:39"	edgar.xml	4	2008-01-22	1	0	0	000000000000000000	5	"Common Stock"	2008-01-22	S	0	75000	18.01	1350750	D	701658	D		0	-10	0																	C		0	0000		"Bladelogic, Inc."	BLOG	7372	43569976	DE	0004-09-30	73	i	"Jav Management Associates Iii, L.L.C."	"C/o Globespan Capital Management, LLC"	"One Boston Place, Suite 2810"	Boston	MA	02108		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1117938	3	1175685	1	000117911007015755	"2007-08-01 17:20:38"	edgar.xml	4	2007-07-30	0	1	0	000000000000000000	2	"Common Stock"	2007-07-30	S	0	700000	17	11900000	D	3960432	I	"See footnotes"	0	-15	0																	C		0	0000		"Bladelogic, Inc."	BLOG	7372	43569976	DE	0004-09-30	73	i	"Battery Ventures VI LP"	"C/o Battery Ventures, Reservoir Woods"	"930 Winter Street, Suite 2500"	Waltham	MA	02451		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199925	1	1175685	1	000117911007015756	"2007-08-01 17:20:29"	edgar.xml	4	2007-07-30	0	1	0	000000000000000000	2	"Common Stock"	2007-07-30	S	0	700000	17	11900000	D	3960432	I	"See footnotes"	0	-15	0																	C		0	0000		"Bladelogic, Inc."	BLOG	7372	43569976	DE	0004-09-30	73	i	"Tabors R David"	"C/o Battery Ventures, Reservoir Woods"	"930 Winter Street, Suite 2500"	Waltham	MA	02451		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397381	1	1175685	1	000117911007015461	"2007-07-26 20:33:11"	edgar.xml	4	2007-07-24	0	1	0	000000000000000000	0	"Common Stock"	2007-07-24	P	0	1000	17	17000	A	63500	D		0	2	0																	C		0	0000		"Bladelogic, Inc."	BLOG	7372	43569976	DE	0004-09-30	73	i	"Liotta Jeffrey"	"C/o Bladelogic, Inc."	"10 Maguire Road, Building 3"	Lexington	MA	02421		0	1	0	0	"VP, R, D"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
