sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1401466	4	1639825	4	000163982521000300	"2021-09-21 16:32:01"	wf-form4_163225630619654.xml	4	2021-09-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-09-17	S	0	11500	104.33	1199795	D	428086	M	"By Spouse,By Howard Craig Draft Living T"	0	-3	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Draft Howard C."	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1401466	4	1639825	4	000163982521000245	"2021-08-19 16:33:18"	wf-form4_162940518319436.xml	4	2021-08-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-08-17	S	0	15000	111.894	1678412	D	429586	D	"By Howard Craig Draft Living Trust,By IR"	0	-3	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Draft Howard C."	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1401466	4	1639825	4	000163982521000220	"2021-07-21 16:32:57"	wf-form4_162689955882027.xml	4	2021-07-19	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-07-19	S	0	15000	116.643	1749638	D	429586	D	"By Howard Craig Draft Living Trust,By IR"	0	-3	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Draft Howard C."	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1401466	4	1639825	4	000163982521000198	"2021-06-22 16:32:32"	wf-form4_162439392052127.xml	4	2021-06-17	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-06-17	S	0	20000	107.984	2159677	D	429586	M	"By Spouse,By Howard Craig Draft Living T"	0	-4	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Draft Howard C."	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1401466	3	1639825	4	000163982521000171	"2021-05-19 16:39:11"	wf-form4_162145673034746.xml	4	2021-05-17	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-05-17	S	0	20000	92.1634	1843269	D	434586	M	"By Spouse,By Howard Craig Draft Living T"	0	-4	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Draft Howard C."	"C/o Peloton Interactive, Inc."	"125 West 25Th Street, 11Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1401466	3	1639825	4	000163982521000145	"2021-04-21 16:32:05"	wf-form4_161903710302192.xml	4	2021-04-19	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-04-19	S	0	20000	107.37	2147404	D	439586	M	"By Spouse,By Howard Craig Draft Living T"	0	-4	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Draft Howard C."	"C/o Peloton Interactive, Inc."	"125 West 25Th Street, 11Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
13	22	1401466	3	1639825	3	000163982521000118	"2021-03-18 16:31:21"	wf-form4_161609946160016.xml	4	2021-03-17	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-03-17	S	0	20000	105.815	2116303	D	444586	M	"By Spouse,By Howard Craig Draft Living T"	0	-4	0																	C	A	0	0000		"Peloton Interactive, Inc."	PTON	3600	473533761		0004-06-30	36	d	"Draft Howard C."	"C/o Peloton Interactive, Inc."	"125 West 25Th Street, 11Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1401466	3	1639825	3	000163982521000071	"2021-02-18 16:32:55"	wf-form4_161368395576752.xml	4	2021-02-17	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-02-17	S	0	20000	138.23	2764597	D	449586	M	"By Spouse,By Howard Craig Draft Living T"	0	-4	0																	C	A	0	0000		"Peloton Interactive, Inc."	PTON	3600	473533761		0004-06-30	36	d	"Draft Howard C."	"C/o Peloton Interactive, Inc."	"125 West 25Th Street, 11Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1401466	3	1639825	1	000163982521000010	"2021-01-20 16:31:14"	wf-form4_161117824376466.xml	4	2021-01-19	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-01-19	S	0	20000	148.682	2973631	D	304586	M	"By Spouse,By Howard Craig Draft Living T"	0	-6	0																	C	A	0	0000		"Peloton Interactive, Inc."	PTON	3600	0	DE	0004-12-31	36	d	"Draft Howard C."	"C/o Peloton Interactive, Inc."	"125 West 25Th Street, 11Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1401466	3	1639825	1	000163982520000219	"2020-12-21 16:31:28"	wf-form4_160858626225802.xml	4	2020-12-17	0	1	0	000000000000000000	3	"Class A Common Stock"	2020-12-17	S	0	20000	136.237	2724750	D	309586	M	"By Spouse,By Howard Craig Draft Living T"	0	-6	0																	C	A	0	0000		"Peloton Interactive, Inc."	PTON	3600	0	DE	0004-12-31	36	d	"Draft Howard C."	"C/o Peloton Interactive, Inc."	"125 West 25Th Street, 11Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
