sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1628500	5	723612	4	000072361223000057	"2023-12-19 18:04:24"	wk-form4_1703027054.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	18460	195.409	3607258	D	219881	D	"By 401(k)"	0	-8	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Ferraro Joseph A."	"379 Interpace Parkway"		Parsippany	NJ	07054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1505300	7	723612	4	000072361223000056	"2023-12-19 18:02:15"	wk-form4_1703026921.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	3950	195.86	773647	D	21145	D		0	-16	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Martins Izilda P"	"379 Interpace Parkway"		Parsippany	NJ	07054		0	1	0	0	"EVP, Americas"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1779736	1	723612	4	000072361223000037	"2023-06-15 17:54:47"	wf-form4_168686607582785.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	14917	202.55	3021438	D	59672	D		0	-20	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Rankin Patrick K"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1376958	1	723612	4	000072361223000020	"2023-02-24 17:35:20"	wf-form4_167727808296540.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	887	226.3	200728	D	27581	D	"Held by NQ Deferred Compensation Plan"	0	-3	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Krominga Lynn"	"6 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1566861	2	723612	4	000072361223000016	"2023-02-17 17:25:12"	wf-form4_167667268492895.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	7300	242.58	1770834	D	32664	D	"By 401(k) plan"	0	-18	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Linnen Edward P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1505300	5	723612	4	000072361222000057	"2022-12-16 18:06:57"	wf-form4_167123198713272.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	4150	186.21	772772	D	16645	D		0	-20	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Martins Izilda P"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"EVP, Americas"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1628500	4	723612	4	000072361222000056	"2022-12-16 18:05:43"	wf-form4_167123191184379.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	16000	184.958	2959324	D	172785	D	"By 401(k)"	0	-8	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Ferraro Joseph A."	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1552354	8	723612	4	000072361222000055	"2022-12-15 18:00:18"	wf-form4_167114519554811.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	50000	190.15	9507518	D	457140	I	"See footnote,Held by NQ Deferred Compens"	1	-10	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Hees Bernardo"	"6 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1779736	1	723612	4	000072361222000054	"2022-11-23 16:54:58"	wf-form4_166924046563982.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	10000	230.05	2300500	D	41935	D		0	-19	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Rankin Patrick K"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1808284	2	723612	4	000072361222000053	"2022-11-04 17:41:21"	wf-form4_166759806653478.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	S	0	4172	234.75	979377	D	18535	D		0	-18	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Sera Jean M"	"6 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
