sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1783001	2	723612	4	000072361224000020	"2024-03-12 18:08:19"	wk-form4_1710281286.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	2396	0	0	A	6510	D		0	58	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Degenova Cathleen"	"379 Interpace Parkway"		Parsippany	NJ	07054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1808284	3	723612	4	000072361224000019	"2024-03-12 18:04:48"	wk-form4_1710281079.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	6966	0	0	A	31751	D		0	28	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Sera Jean M"	"379 Interpace Parkway"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC, CCO, Corp. Sec."		0	0	0	0	0	1	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1566861	3	723612	4	000072361224000018	"2024-03-12 18:00:14"	wk-form4_1710280800.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	9256	0	0	A	51676	D	"By 401(k) plan"	0	22	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Linnen Edward P"	"379 Interpace Parkway"		Parsippany	NJ	07054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1934960	2	723612	4	000072361224000017	"2024-03-12 17:54:49"	wk-form4_1710280463.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	756	0	0	A	865	D		0	694	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Simhambhatla Ravi"	"Avis Budget Group, Inc."	"379 Interpace Parkway"	Parsippany	NJ	07054		0	1	0	0	"EVP, CDIO - see remarks"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1779736	2	723612	4	000072361224000016	"2024-03-12 17:50:58"	wk-form4_1710280231.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	17260	0	0	A	68815	D		0	33	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Rankin Patrick K"	"379 Interpace Parkway"		Parsippany	NJ	07054		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1505300	8	723612	4	000072361224000015	"2024-03-12 17:47:29"	wk-form4_1710280037.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	13981	0	0	A	29043	D		0	93	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Martins Izilda P"	"379 Interpace Parkway"		Parsippany	NJ	07054		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1665227	4	723612	4	000072361224000014	"2024-03-12 17:44:00"	wk-form4_1710279829.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	26412	0	0	A	99179	D	"By IRA"	0	36	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Choi Brian J"	"379 Interpace Parkway"		Parsippany	NJ	07054		0	1	0	0	"EVP, CTO - see remarks"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1628500	5	723612	4	000072361224000013	"2024-03-12 17:40:15"	wk-form4_1710279604.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	86651	0	0	A	264095	D	"By 401(k)"	0	49	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Ferraro Joseph A."	"379 Interpace Parkway"		Parsippany	NJ	07054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1552354	10	723612	4	000072361224000012	"2024-03-12 17:35:51"	wk-form4_1710279341.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	25392	0	0	A	506588	I	"See footnote,Held by NQ Deferred Compens"	0	5	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Hees Bernardo"	"379 Interpace Parkway"		Parsippany	NJ	07054		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1628500	5	723612	4	000072361223000057	"2023-12-19 18:04:24"	wk-form4_1703027054.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	18460	195.409	3607258	D	219881	D	"By 401(k)"	0	-8	0																						"Avis Budget Group, Inc."	CAR	7510	60918165	DE	0004-12-31	75	i	"Ferraro Joseph A."	"379 Interpace Parkway"		Parsippany	NJ	07054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
