sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1950858	1	1495240	2	000106299323005499	"2023-03-02 13:13:53"	form4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	P	0	560	17.6597	9889	A	560	D		0	32767	0	0																					"Gladstone Land Corp"	LAND	6798	541892552	MD	0004-12-31	67	h	"Novara Paula"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1238282	8	1495240	2	000147524620000046	"2020-03-18 16:01:26"	edgar.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	S	0	385	10.84	4173	D	845	D		0	-31	0																	C		0	0000		"Gladstone Land Corp"	LAND	6798	541892552	MD	0004-12-31	67	h	"English Michela A"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1475246	11	1495240	2	000147524620000034	"2020-03-16 13:36:10"	edgar.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	800	10.0804	8064	A	1485	D		0	117	0	0																C		0	0000		"Gladstone Land Corp"	LAND	6798	541892552	MD	0004-12-31	67	h	"Licalsi Michael"	"1521 Westbranch Drive Suite 200"		McLean	VA	22102		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1566732	2	1495240	2	000147524620000032	"2020-03-16 12:47:05"	edgar.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	500	10.13	5065	A	3500	D		0	17	0	0																C		0	0000		"Gladstone Land Corp"	LAND	6798	541892552	MD	0004-12-31	67	h	"Parrish Lewis"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1238283	14	1495240	2	000147524620000010	"2020-02-25 16:17:21"	edgar.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	P	0	700	14.25	9975	A	12926	D		0	6	0																	C		0	0000		"Gladstone Land Corp"	LAND	6798	541892552	MD	0004-12-31	67	h	"Adelgren Paul W"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1238283	14	1495240	2	000147524619000033	"2019-11-18 16:14:36"	edgar.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	P	0	950	12.03	11429	A	12100	D		0	9	0																	C		0	0000		"Gladstone Land Corp"	LAND	6798	541892552	MD	0004-12-31	67	h	"Adelgren Paul W"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	900199	15	1495240	2	000147524619000029	"2019-09-11 16:21:39"	edgar.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	P	0	210000	11.8741	2493570	A	2298585	D		1	10	0																	C		0	0000		"Gladstone Land Corp"	LAND	6798	541892552	MD	0004-12-31	67	h	"Gladstone David"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	900199	15	1495240	2	000147524619000006	"2019-03-18 09:37:15"	edgar.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	P	0	100000	11.9961	1199608	A	2088585	D		1	5	0	0																C		0	0000		"Gladstone Land Corp"	LAND	6798	541892552	MD	0004-12-31	67	h	"Gladstone David"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1636435	2	1495240	2	000147524618000044	"2018-05-15 09:25:12"	edgar.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	P	0	138	12.814	1768	A	588	D		0	31	0	0																C		0	0000		"Gladstone Land Corp"	LAND	6798	541892552	MD	0004-12-31	67	h	"Beckhorn Jay"	"1521 Westbrand Drive"	"Suite 100"	McLean	VA	22102		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1238283	14	1495240	2	000147524618000025	"2018-02-23 13:34:50"	edgar.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	P	0	800	17.32	13856	A	10334	D		0	8	0	0																C		0	0000		"Gladstone Land Corp"	LAND	6798	541892552	MD	0004-12-31	67	h	"Adelgren Paul W"	"1521 Westbranch Drive"	"Suite 100"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
