sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	938576	10	1085734	2	000089387710000359	"2010-07-26 20:34:55"	edgar.xml	4	2010-07-22	1	0	0	000000000000000000	0	"Class B Common Stock"	2010-07-22	S	0	2323360	0.0839125	194959	D	7026508	I	"See Notes"	1	-25	0																	C	B	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Wattles Mark J"	"7945 W. Sahara Ave., Suite 205"		"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	938576	10	1085734	2	000089387710000352	"2010-07-21 21:28:51"	edgar.xml	4	2010-07-19	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-07-19	S	0	1192622	0.0654408	78046	D	9349868	I	"See Notes"	1	-11	0																	C	B	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Wattles Mark J"	"7945 W. Sahara Ave., Suite 205"		"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	938576	10	1085734	2	000089387710000348	"2010-07-19 20:22:13"	edgar.xml	4	2010-07-15	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-07-15	S	0	507510	0.0762703	38708	D	10542490	I	"See Notes"	1	-5	0																	C	B	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Wattles Mark J"	"7945 W. Sahara Ave., Suite 205"		"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	938576	10	1085734	2	000089387710000344	"2010-07-12 20:36:07"	edgar.xml	4	2010-07-08	0	0	0	000000000000000000	1	"Class B Common Stock"	2010-07-08	S	0	500000	0.083585	41793	D	17250000	I	"See Notes"	1	-3	0																	C	B	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Wattles Mark J"	"7945 W. Sahara Ave., Suite 205"		"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	938576	10	1085734	2	000089387710000342	"2010-07-07 19:57:06"	edgar.xml	4	2010-07-02	0	0	0	000000000000000000	1	"Class B Common Stock"	2010-07-02	S	0	1750000	0.0924959	161868	D	17750000	I	"See Notes"	1	-9	0																	C	B	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Wattles Mark J"	"7945 W. Sahara Ave., Suite 205"		"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
23	43	938576	9	1060390	1	000110465906081298	"2006-12-13 17:20:37"	a4.xml	4	2006-12-11	1	0	0	000000000000000000	0	"Common Stock"	2006-12-11	S	0	3013247	2.17	6538746	D	0	I	"See Footnote"	0	-100	0																	C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Wattles Mark J"	"7945 West Sahara"	"Suite 205"	"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
21	7	938576	11	905895	1	000124942903000035	"2003-11-06 17:04:04"	edgardoc.xml	4	2003-11-06	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	S	0	6200	14.8839	92280	D	3227600			0	0	0	0																					"Hollywood Entertainment Corp"	HLYW	7841	930981138	OR	0004-12-31	78	i	"Wattles Mark J"	"9275 Sw Peyton Lane"	"Attn:  Beth M. Pierson"	Wilsonville	OR	97070		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	938576	11	905895	1	000124942903000034	"2003-11-03 19:11:34"	edgardoc.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-10-30	S	0	18600	14.9559	278180	D	3233800			1	-1	0	0																					"Hollywood Entertainment Corp"	HLYW	7841	930981138	OR	0004-12-31	78	i	"Wattles Mark J"	"9275 Sw Peyton Lane"	"Attn:  Beth M. Pierson"	Wilsonville	OR	97070		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	938576	11	905895	1	000124942903000033	"2003-10-29 17:26:50"	edgardoc.xml	4	2003-10-29	0	0	0	000000000000000000	0	"Common Stock"	2003-10-27	S	0	18600	15.1908	282548	D	3252400			1	-1	0	0																					"Hollywood Entertainment Corp"	HLYW	7841	930981138	OR	0004-12-31	78	i	"Wattles Mark J"	"9275 Sw Peyton Lane"	"Attn:  Beth M. Pierson"	Wilsonville	OR	97070		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	938576	11	905895	1	000124942903000032	"2003-10-24 16:42:16"	edgardoc.xml	4	2003-10-24	0	0	0	000000000000000000	0	"Common Stock"	2003-10-22	S	0	18600	15.5606	289427	D	3271000			1	-1	0	0																					"Hollywood Entertainment Corp"	HLYW	7841	930981138	OR	0004-12-31	78	i	"Wattles Mark J"	"9275 Sw Peyton Lane"	"Attn:  Beth M. Pierson"	Wilsonville	OR	97070		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
