sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	938576	10	1085734	2	000089387710000359	"2010-07-26 20:34:55"	edgar.xml	4	2010-07-22	1	0	0	000000000000000000	0	"Class B Common Stock"	2010-07-22	S	0	2323360	0.0839125	194959	D	7026508	I	"See Notes"	1	-25	0																	C	B	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Wattles Mark J"	"7945 W. Sahara Ave., Suite 205"		"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	938576	10	1085734	2	000089387710000352	"2010-07-21 21:28:51"	edgar.xml	4	2010-07-19	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-07-19	S	0	1192622	0.0654408	78046	D	9349868	I	"See Notes"	1	-11	0																	C	B	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Wattles Mark J"	"7945 W. Sahara Ave., Suite 205"		"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	938576	10	1085734	2	000089387710000348	"2010-07-19 20:22:13"	edgar.xml	4	2010-07-15	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-07-15	S	0	507510	0.0762703	38708	D	10542490	I	"See Notes"	1	-5	0																	C	B	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Wattles Mark J"	"7945 W. Sahara Ave., Suite 205"		"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	938576	10	1085734	2	000089387710000344	"2010-07-12 20:36:07"	edgar.xml	4	2010-07-08	0	0	0	000000000000000000	1	"Class B Common Stock"	2010-07-08	S	0	500000	0.083585	41793	D	17250000	I	"See Notes"	1	-3	0																	C	B	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Wattles Mark J"	"7945 W. Sahara Ave., Suite 205"		"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	938576	10	1085734	2	000089387710000342	"2010-07-07 19:57:06"	edgar.xml	4	2010-07-02	0	0	0	000000000000000000	1	"Class B Common Stock"	2010-07-02	S	0	1750000	0.0924959	161868	D	17750000	I	"See Notes"	1	-9	0																	C	B	0	0000		"Blockbuster Inc"	BBI	7841	521655102	DE	0004-01-06	78	i	"Wattles Mark J"	"7945 W. Sahara Ave., Suite 205"		"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
23	43	938576	9	1060390	1	000110465906081298	"2006-12-13 17:20:37"	a4.xml	4	2006-12-11	1	0	0	000000000000000000	0	"Common Stock"	2006-12-11	S	0	3013247	2.17	6538746	D	0	I	"See Footnote"	0	-100	0																	C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Wattles Mark J"	"7945 West Sahara"	"Suite 205"	"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
21	7	938576	8	770944	1	000114420405036241	"2005-11-15 19:53:39"	v029472_ex.xml	4	2005-11-11	0	0	0	000000000000000000	0	"Common Stock"	2005-11-11	P	0	17500	7.29383	127642	A	3425100	I	"See Footnote"	0	1	0																	C		0	0000		"Bally Total Fitness Holding Corp"	BFT	7997	363228107	DE	0004-12-31	79	i	"Wattles Mark J"	"7945 W. Sahara #205"		"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
23	43	938576	8	1060390	1	000114420405027565	"2005-08-30 17:10:53"	v025011_ex.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Common Stock"	2005-08-26	P	0	205438	4.3441	892443	A	3013247	I	"See Footnote"	0	7	0																	C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Wattles Mark J"	"7945 W. Sahara #205"		"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938576	8	1060390	1	000114420405026193	"2005-08-18 11:56:27"	v024325_ex.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Common Stock"	2005-08-16	P	0	339880	4.28476	1456305	A	2807809	I	"See Footnote"	0	14	0	0																C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Wattles Mark J"	"7945 W. Sahara #205"		"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
21	7	938576	6	905895	1	000090259505000018	"2005-02-04 11:04:45"	form4_ex.xml	4	2005-02-02	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	M	0	3000000	1.09	3270000	A	6137600	D		0	96	0	0																C		0	0000		"Hollywood Entertainment Corp"	HLYW	7841	930981138	OR	0004-12-31	78	i	"Wattles Mark J"	"7945 W. Sahara #205"		"Las Vegas"	NV	89117		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
