sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1868397	1	1805385	2	000162828023042315	"2023-12-20 20:30:28"	wk-form4_1703122219.xml	4	2023-12-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-19	S	0	30000	5	150000	D	38832	D		0	-44	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828023041854	"2023-12-18 20:32:56"	wk-form4_1702949567.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-15	S	0	10000	4.77	47700	D	38832	D		0	-20	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828023039366	"2023-11-16 17:57:51"	wk-form4_1700175462.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-15	S	0	10000	4.04	40400	D	38832	D		0	-20	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828023034591	"2023-10-18 16:26:35"	wk-form4_1697660785.xml	4	2023-10-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-16	S	0	10000	3.8	38000	D	38832	D		0	-20	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828023032489	"2023-09-18 18:13:59"	wk-form4_1695075228.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-15	S	0	10000	5.78	57800	D	38832	D		0	-20	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828023031420	"2023-09-05 18:07:16"	wk-form4_1693951626.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-01	S	0	10000	6.99	69900	D	38832	D		0	-20	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828023029692	"2023-08-16 17:27:50"	wk-form4_1692221261.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-15	S	0	10000	7.72	77200	D	38832	D		0	-20	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828023027040	"2023-08-03 08:48:08"	wk-form4_1691066880.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-01	S	0	10000	6.44	64400	D	38832	D		0	-20	0	0																					"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828023024996	"2023-07-17 16:39:12"	wk-form4_1689626343.xml	4	2023-07-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-14	S	0	10000	6.04	60400	D	38832	D		0	-20	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828023024242	"2023-07-05 16:14:07"	wk-form4_1688588034.xml	4	2023-07-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-03	S	0	10000	5.97	59700	D	38832	D		0	-20	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828023022267	"2023-06-15 16:39:22"	wk-form4_1686861549.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-14	S	0	20000	6.26	125200	D	38832	D		1	-34	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828023006328	"2023-03-03 17:11:23"	wf-form4_167788143159249.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-02	S	0	22578	2.92	65928	D	38832	D		0	-37	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828023000775	"2023-01-09 18:22:58"	wf-form4_167330656362440.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-05	S	0	1102	2.37	2612	D	1398	D		0	-44	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828023000363	"2023-01-04 20:29:35"	wf-form4_167288215634978.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-03	S	0	4355	2.55	11105	D	2500	D		0	-64	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828022032145	"2022-12-19 07:18:33"	wf-form4_167145230023751.xml	4	2022-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-15	S	0	10000	3.0411	30411	D	0	D		0	-100	0	0																					"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828022031320	"2022-12-05 09:15:58"	wf-form4_167024974485015.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-01	S	0	10000	3.3887	33887	D	0	D		0	-100	0	0																					"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828022030169	"2022-11-16 17:08:26"	wf-form4_166863648978046.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-15	S	0	10000	3.7195	37195	D	0	D		0	-100	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828022028233	"2022-11-03 16:31:55"	wf-form4_166750749629225.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-01	S	0	10000	2.9137	29137	D	0	D		0	-100	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828022026529	"2022-10-18 06:39:02"	wf-form4_166608952618560.xml	4	2022-10-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-14	S	0	10000	2.3691	23691	D	0	D		0	-100	0	0																					"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828022025987	"2022-10-04 17:22:53"	wf-form4_166491855290490.xml	4	2022-10-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-03	S	0	10000	2.0671	20671	D	0	D		0	-100	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000110465922102691	"2022-09-23 16:26:56"	tm2226581-2_4seq1.xml	4	2022-09-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-22	S	0	176	2.1	370	D	324	D		0	-35	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828022025092	"2022-09-16 20:51:15"	wf-form4_166337585859758.xml	4	2022-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-15	S	0	10000	2.352	23520	D	0	D		0	-100	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828022024301	"2022-09-02 18:07:06"	wf-form4_166215641193570.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-01	S	0	10000	2.1265	21265	D	0	D		0	-100	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828022023059	"2022-08-16 18:13:39"	wf-form4_166068800415484.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-15	S	0	10000	3.2758	32758	D	0	D		0	-100	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828022020600	"2022-08-03 16:09:45"	wf-form4_165955736902074.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-01	S	0	10000	2.6432	26432	D	0	D		0	-100	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000162828022019059	"2022-07-18 16:54:38"	wf-form4_165817766112818.xml	4	2022-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-15	S	0	10000	2.4614	24614	D	0	D		0	-100	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000110465922077723	"2022-07-06 16:32:32"	tm2218267-3_4seq1.xml	4	2022-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-01	S	0	10000	2.5839	25839	D	0	D		0	-100	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1868397	1	1805385	2	000110465922070558	"2022-06-13 16:30:50"	tm2218267-1_4seq1.xml	4	2022-06-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-09	S	0	10000	3.1379	31379	D	0	D		0	-100	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Derosa Anthony John"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
