sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1299505	12	1262823	1285	000095017024017623	"2024-02-21 10:28:51"	ownership.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-19	M	f	10774	0	0	A	81825	D		0	15	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Chao James"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1299505	11	1262823	1285	000120919123057056	"2023-12-01 14:23:02"	doc4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	68213	78.9288	5383968	A	93467953	D	"TTWF LP & TTWF GP LLC"	0	0	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Chao James"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1299505	11	1262823	1285	000120919123047916	"2023-09-01 10:12:07"	doc4.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	244591	69.9003	17096977	A	93467926	D	"TTWF LP & TTWF GP LLC"	0	0	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Chao James"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1299505	11	1262823	1285	000120919123047818	"2023-08-31 14:36:42"	doc4.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Common Stock"	2023-08-30	M	0	30056	54.1232	1626726	A	93526194	D	"TTWF LP & TTWF GP LLC"	0	0	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Chao James"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1299505	8	1262823	1285	000156761923003134	"2023-02-16 11:39:46"	doc1.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	18519	0	0	A	93504669	D	"TTWF LP & TTWF GP LLC"	0	0	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Chao James"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1299505	8	1604665	1	000156761922012049	"2022-06-02 13:58:57"	doc1.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Units"	2022-05-31	S	0	31092	26.9103	836695	D	15556480	D	"by Trust,TTWF LP & TTWF GP LLC"	0	0	0	0																					"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Chao James"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1299505	8	1262823	1285	000156761922004824	"2022-02-17 11:36:32"	doc1.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	14683	0	0	A	93516394	D	"TTWF LP & TTWF GP LLC"	0	0	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Chao James"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1299505	8	1262823	70	000156761921021538	"2021-12-03 07:56:57"	doc1.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Stock"	2021-12-02	M	0	16420	30.0525	493462	A	92111066	D	"TTWF LP & TTWF GP LLC"	0	0	0	0																					"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Chao James"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1299505	8	1262823	70	000156761921004432	"2021-02-18 17:27:21"	doc1.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	9480	0	0	A	93489646	D	"TTWF LP & TTWF GP LLC"	0	0	0																	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Chao James"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1299505	8	1262823	70	000156761921004206	"2021-02-17 14:01:33"	doc1.xml	4	2021-02-14	0	1	0	000000000000000000	0	"Common Stock"	2021-02-14	M	0	3072	0	0	A	93482703	D	"TTWF LP & TTWF GP LLC"	0	0	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Chao James"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
