sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1239878	19	351569	3	000123987818000015	"2018-03-13 15:41:15"	edgar.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	10000	57.49	574900	D	226625	D		0	-4	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"Po Box 3668"		Moultrie	GA	31776		1	1	0	0	"Exec Chairmain, Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	19	351569	3	000123987818000013	"2018-03-08 11:52:31"	edgar.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	20336	56.4059	1147071	D	236625	D		1	-8	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"Po Box 3668"		Moultrie	GA	31776		1	1	0	0	"Exec Chairmain, Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	19	351569	3	000123987818000010	"2018-03-02 11:07:09"	edgar.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	S	0	10000	53.58	535800	D	256961	D		0	-4	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"Po Box 3668"		Moultrie	GA	31776		1	1	0	0	"Exec Chairmain, Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	18	351569	3	000123987818000007	"2018-02-21 14:48:01"	edgar.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	M	0	25701	14.76	379347	A	266961	D		0	11	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"Po Box 3668"		Moultrie	GA	31776		1	1	0	0	"Exec. Chairmain, Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	12	351569	3	000123987817000010	"2017-06-12 12:06:14"	edgar.xml	4	2017-06-08	0	1	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	27459	46.6863	1281959	D	228286	D		0	-11	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"Po Box 3668"		Moultrie	GA	31776		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	12	351569	3	000123987817000010	"2017-06-12 12:06:14"	edgar.xml	4	2017-06-08	0	1	0	000000000000000000	1	"Common Stock"	2017-06-09	M	0	20561	22.23	457071	A	228286	D		0	10	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"Po Box 3668"		Moultrie	GA	31776		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	12	351569	3	000123987817000006	"2017-05-08 15:14:58"	edgar.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	15421	7.46	115041	A	223858	D		0	7	8093	0	0	-1	-5					0	-4	7	6	2	32	55	93	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"Po Box 3668"		Moultrie	GA	31776		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	12	351569	3	000123987817000006	"2017-05-08 15:14:58"	edgar.xml	4	2017-05-04	0	1	0	000000000000000000	1	"Common Stock"	2017-05-05	S	0	14578	47.3709	690573	D	223858	D		1	-6	8093	0	0	-1	-5					0	-4	7	6	2	32	55	93	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"Po Box 3668"		Moultrie	GA	31776		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	10	351569	3	000123987815000006	"2015-02-23 17:29:12"	edgar.xml	4	2015-02-23	0	1	0	000000000000000000	0	Common	2015-02-23	M	0	7608	17.51	133216	A	206183	D		0	4	2297	0	1	1	0	0	0	7	2	0	4	8	5	2	17	29	89	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"P.O. Box 3668"		Moultrie	GA	31776		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	10	351569	3	000123987814000005	"2014-05-14 15:42:20"	edgar.xml	4	2014-05-13	0	1	0	000000000000000000	0	Common	2014-05-13	M	0	4935	15.3	75506	A	178067	D		0	3	1854	0	-2	-5	-5	4	6	23	22	3	-1	-8	-12	3	11	34	70	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"P.O. Box 3668"		Moultrie	GA	31776		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	10	351569	3	000123987813000007	"2013-08-07 16:50:45"	edgar.xml	4	2013-08-06	0	1	0	000000000000000000	0	Common	2013-08-06	M	0	3701	13.37	49482	A	163175	D		0	2	1349	0	0	0	-1	0	-7	3	13	-1	0	8	17	24	44	70	91	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"P.O. Box 3668"		Moultrie	GA	31776		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	10	351569	3	000123987811000002	"2011-01-07 16:58:23"	edgar.xml	4	2011-01-06	0	1	0	000000000000000000	0	Common	2011-01-06	M	0	1232	8.51	10484	A	111138	D		0	1	501	-1	-1	-1	0	-9	-9	-18	-3	2	1	6	12	14	8	44	4	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"P.O. Box 3668"		Moultrie	GA	31776		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	16	351569	3	000123987809000008	"2009-11-12 14:00:13"	edgar.xml	4	2009-11-10	0	0	0	000000000000000000	0	Common	2009-11-10	P	0	2000	6.03	12060	A	73043	D		0	3	244	0	-7	-8	1	5	53	74	52	20	5	-6	1	-3	5	-37	-54	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	16	351569	3	000123987809000006	"2009-02-13 15:55:55"	edgar.xml	4	2009-02-13	0	0	0	000000000000000000	0	Common	2009-02-13	P	0	4000	6.44	25760	A	70960	S		0	6	241	0	-10	-10	-7	-4	-2	6	58														"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	10	351569	3	000123987807000009	"2007-08-06 14:57:53"	edgar.xml	4	2007-08-06	0	0	0	000000000000000000	0	Common	2007-08-06	P	0	1000	17.73	17730	A	71419	D	Spouse	0	1	1265	0	4	2	18	12	-14	-13	-39	1	-6	-19	-20	-26	-29	-29	-5	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"P.O. Box 3668"		Moultrie	GA	31776		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	10	351569	3	000123987807000007	"2007-07-20 14:34:43"	edgar.xml	4	2007-07-20	0	0	0	000000000000000000	0	Common	2007-07-20	P	0	3000	21.0267	63080	A	70419	D	Spouse	0	4	1083	0	-6	-7	-11	1	-14	-35	-56	-2	-2	-8	-1	-11	-17	4	20	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"P.O. Box 3668"		Moultrie	GA	31776		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	10	351569	3	000123987806000002	"2006-05-11 16:21:17"	edgar.xml	4	2006-05-10	0	0	0	000000000000000000	0	Common	2006-05-10	P	0	4000	21.535	86140	A	53324	S		0	8	296	-3	0	0	-2	3	27	31	12														"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"P.O. Box 3668"		Moultrie	GA	31776		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	10	351569	1	000123987805000022	"2005-11-30 16:42:36"	edgar.xml	4	2005-11-30	0	1	0	000000000000000000	0	Common	2005-11-30	M	0	3000	8.65	25950	A	48916	D	Spouse	0	7	278	2	0	0	0	2	15	13	44	-3	-2	2	10	10	15	17	50	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"P.O. Box 3668"		Moultrie	GA	31776		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
