sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1289071	2	33488	1	000141588924012886	"2024-05-10 17:00:27"	form4-05102024_050501.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	2650	0	0	A	442789	D	"By KPW Family Limited Partnership"	0	1	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"P.O. Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	2	33488	1	000141588924006681	"2024-03-05 16:32:22"	form4-03052024_040355.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	2500	0	0	A	440139	D	"By KPW Family Limited Partnership"	0	1	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"P.O. Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	2	33488	1	000141588923004334	"2023-03-06 17:10:31"	form4-03062023_100325.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	4167	0	0	A	437639	D	"By KPW Family Limited Partnership"	1	1	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"P.O. Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	2	33488	1	000141588922002661	"2022-03-07 16:35:22"	form4a-03072022_040302.xml	4/A	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	4166	0	0	A	433472	D	"By KPW Family Limited Partnership"	0	1	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"P.O. Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	2	33488	1	000141588922002559	"2022-03-04 17:00:41"	form4-03042022_050324.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	4166	0	0	A	433472	D	"By KPW Family Limited Partnership"	0	1	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"P.O. Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	2	33488	1	000117911021008414	"2021-08-25 16:09:50"	edgar.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	S	0	125000	23.1104	2888800	D	429306	I	"By KPW Family Limited Partnership"	0	-23	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"P.O. Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	2	33488	1	000117911021003075	"2021-03-08 18:38:27"	edgar.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	M	0	3925	0	0	A	554306	D	"By KPW Family Limited Partnership"	1	1	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"P.O. Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	2	33488	1	000117911020004146	"2020-03-26 20:37:25"	edgar.xml	4/A	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	2850	0	0	A	550381	D	"By KPW Family Limited Partnership"	1	1	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"P.O. Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	2	33488	1	000117911020003364	"2020-03-09 20:21:23"	edgar.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	2850	0	0	A	550381	D	"By KPW Family Limited Partnership,By PAW"	1	1	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"P.O. Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	2	33488	1	000117911019010334	"2019-09-13 19:19:18"	edgar.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	3410	11	37510	D	547531	I	"By PAW Family Limited Partnership,By KPW"	1	-1	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"P.O. Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	2	33488	1	000117911019010185	"2019-09-09 16:40:09"	edgar.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Stock"	2019-09-05	S	0	590	11	6490	D	550941	I	"By PAW Family Limited Partnership,By KPW"	0	0	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"P.O. Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	2	33488	1	000117911019003661	"2019-03-08 19:13:21"	edgar.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	0	1425	0	0	A	551531	D	"By KPW Family Limited Partnership,By PAW"	0	0	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"P.O. Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	2	33488	1	000117911019003170	"2019-03-04 20:42:47"	edgar.xml	4	2019-03-02	0	1	0	000000000000000000	0	"Common Stock"	2019-03-02	M	0	1425	0	0	A	550106	D	"By KPW Family Limited Partnership,By PAW"	0	0	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"P.O. Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	1	33488	1	000166041218000012	"2018-03-02 20:08:05"	primary_doc.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	1425	0	0	A	515421	D	"PAW Family Limited Partnership,Good Eart"	0	0	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"Po Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	1	33488	1	000166041218000005	"2018-02-27 18:42:19"	primary_doc.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	1325	0	0	A	513997	D	"PAW Family Limited Partnership,Good Eart"	0	0	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"Po Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	1	33488	1	000166041217000005	"2017-02-27 20:23:15"	primary_doc.xml	4	2017-02-26	0	1	0	000000000000000000	0	"Common Stock"	2017-02-26	M	0	2325	0	0	A	507755	D	"PAW Family Limited Partnership, L.P.,Goo"	1	0	270	0	0	0	2	-2				1	0	-1	-2	-9	8	9	-11	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"Po Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	1	33488	1	000162662416000053	"2016-03-01 18:22:23"	primary_doc.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-27	M	0	1000	0	0	A	500335	D	"PAW Family Partnership LP,Good Earth Too"	0	0	184	4	0	0	5	-8	-13	-6	3	2	5	8	-1	6	-26	-16	12	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"Po Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	1	33488	1	000145922114000045	"2014-12-29 10:53:10"	primary_doc.xml	4	2014-12-26	0	1	0	000000000000000000	0	"Common Stock"	2014-12-26	M	0	17452	0	0	A	495170	D	"PAW Family Partnership LP,Good Earth Too"	0	4	296	0	3	3	4	8	17	30	-7	4	5	6	8	18	-7	25	199	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"Po Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	1	33488	1	000145922114000029	"2014-05-19 14:59:28"	primary_doc.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Common Stock"	2014-05-16	M	0	7500	5.85	43875	A	476318	D	"PAW Family Partnership LP,Good Earth Too"	0	2	338	0	2	2	2	9	6	-6	28	1	-1	0	4	22	64	154	184	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"Po Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
