sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1746298	2	1658247	1	000095017024057926	"2024-05-10 16:57:04"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	f	107448	9.28	997117	A	1159290	D	"By Family Trust 1,By Family Trust 2,By F"	0	10	0																						"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Struthers Richard Scott"	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1746298	2	1658247	1	000095017024057926	"2024-05-10 16:57:04"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	f	107448	49.4	5307931	D	1159290	D	"By Family Trust 1,By Family Trust 2,By F"	0	-8	0																						"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Struthers Richard Scott"	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1746298	2	1658247	1	000095017024045136	"2024-04-17 16:30:22"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	f	20000	1.91	38200	A	1159640	D	"By Family Trust 1,By Family Trust 2,By F"	0	2	0																						"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Struthers Richard Scott"	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1746298	2	1658247	1	000095017024042681	"2024-04-08 17:09:38"	ownership.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	f	40951	9.28	380025	A	1139640	D	"By Family Trust 1,By Family Trust 2,By F"	0	4	0																						"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Struthers Richard Scott"	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1746298	2	1658247	1	000095017024042681	"2024-04-08 17:09:38"	ownership.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Common Stock"	2024-04-04	S	f	40951	49.17	2013561	D	1139640	D	"By Family Trust 1,By Family Trust 2,By F"	0	-3	0																						"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Struthers Richard Scott"	"C/O Crinetics Pharmaceuticals, Inc."	"6055 Lusk Boulevard"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1746298	1	1658247	1	000120919123055022	"2023-11-13 16:33:30"	doc4.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Common Stock"	2023-11-09	M	0	50000	1.91	95500	A	1087327	D	"By Family Trust 1,By Spouse,By Family Tr"	0	5	0																						"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Struthers Richard Scott"	"C/o Crinetics Pharmaceuticals, Inc."	"10222 Barnes Canyon Road, Bldg 2"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1746298	1	1658247	1	000120919123054567	"2023-11-06 18:02:02"	doc4.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock"	2023-11-02	M	0	200000	9.28	1856000	A	1037327	D	"By Family Trust 1,By Spouse,By Family Tr"	1	24	0																						"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Struthers Richard Scott"	"C/o Crinetics Pharmaceuticals, Inc."	"10222 Barnes Canyon Road, Bldg 2"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1746298	1	1658247	1	000120919123054567	"2023-11-06 18:02:02"	doc4.xml	4	2023-11-02	0	1	0	000000000000000000	1	"Common Stock"	2023-11-02	S	0	200000	30.5572	6111440	D	1037327	D	"By Family Trust 1,By Spouse,By Family Tr"	1	-16	0																						"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Struthers Richard Scott"	"C/o Crinetics Pharmaceuticals, Inc."	"10222 Barnes Canyon Road, Bldg 2"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1746298	1	1658247	1	000120919123046024	"2023-08-16 16:30:15"	doc4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Stock"	2023-08-14	M	0	10000	1.91	19100	A	1037327	D	"By Family Trust 1,By Spouse,By Family Tr"	0	1	0																						"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Struthers Richard Scott"	"C/o Crinetics Pharmaceuticals, Inc."	"10222 Barnes Canyon Road, Bldg 2"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1746298	1	1658247	1	000120919123042229	"2023-07-13 16:56:59"	doc4.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	S	0	50000	20.2063	1010317	D	1027327	I	"By Family Trust 1,By Spouse,By Family Tr"	1	-5	0																						"Crinetics Pharmaceuticals, Inc."	CRNX	2834	263744114	DE	0004-12-31	28	d	"Struthers Richard Scott"	"C/o Crinetics Pharmaceuticals, Inc."	"10222 Barnes Canyon Road, Bldg 2"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
