sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1083786	34	1108426	5	000156218024002456	"2024-03-08 13:51:21"	primarydocument.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	f	16849	0	0	A	707077	D		0	2	0	0																					"Pnm Resources Inc"	PNM	4931	850019030	CO	0004-12-31	49	e	"Collawn Patricia K"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1083786	34	1108426	5	000156218024002192	"2024-03-05 12:08:40"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	44624	0	0	A	697854	D		0	7	0	0																					"Pnm Resources Inc"	PNM	4931	850019030	CO	0004-12-31	49	e	"Collawn Patricia K"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1083786	34	1108426	5	000156218023002626	"2023-03-08 18:29:07"	primarydocument.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	f	15048	0	0	A	673418	D		0	2	0																						"Pnm Resources Inc"	PNM	4931	850019030	CO	0004-12-31	49	e	"Collawn Patricia K"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1083786	34	1108426	5	000156218023002088	"2023-03-01 18:32:21"	primarydocument.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	f	52485	0	0	A	665181	D		0	9	0																						"Pnm Resources Inc"	PNM	4931	850019030	CO	0004-12-31	49	e	"Collawn Patricia K"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1083786	22	1108426	5	000156218022002455	"2022-03-09 15:50:55"	primarydocument.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	f	13430	0	0	A	636443	D		0	2	0	0																					"Pnm Resources Inc"	PNM	4931	850019030	CO	0004-12-31	49	e	"Collawn Patricia K"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1083786	22	1108426	5	000156218022002333	"2022-03-03 19:31:09"	primarydocument.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	f	48371	0	0	A	629091	D		0	8	0																						"Pnm Resources Inc"	PNM	4931	850019030	CO	0004-12-31	49	e	"Collawn Patricia K"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1083786	22	1108426	5	000156218021002108	"2021-03-09 18:49:19"	primarydocument.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	f	80507	0	0	A	602600	D		0	15	0																	C		0	0000		"Pnm Resources Inc"	PNM	4931	850019030	CO	0004-12-31	49	e	"Collawn Patricia K"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1083786	22	1108426	5	000156218020002346	"2020-03-10 16:34:51"	primarydocument.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	f	14148	0	0	A	558518	D		0	3	0																	C		0	0000		"Pnm Resources Inc"	PNM	4931	850019030	CO	0004-12-31	49	e	"Collawn Patricia K"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1083786	22	1108426	5	000156218019001837	"2019-03-11 14:03:36"	primarydocument.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Common Stock"	2019-03-07	M	f	76601	9.95131	762280	A	493483	D		1	18	0	0																C		0	0000		"Pnm Resources Inc"	PNM	4931	850019030	CO	0004-12-31	49	e	"Collawn Patricia K"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1083786	22	1108426	5	000156218018001574	"2018-03-09 12:31:29"	primarydocument.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	M	f	9430	0	0	A	445027	D		0	2	0	0																C		0	0000		"Pnm Resources Inc"	PNM	4931	850019030	CO	0004-12-31	49	e	"Collawn Patricia K"	"Corporate Headquarters"	"Ms 1275"	Albuquerque	NM	87158-1275		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
