sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1295336	12	746598	1	000074659820000003	"2020-01-06 12:28:57"	wf-form4_157833171868573.xml	4	2020-01-02	1	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-02	M	0	13306	40.1765	534589	A	2598	D		0	-124	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Felmer Thomas J"	"6555 W. Good Hope Rd"		Milwaukee	WI	53223		0	1	0	0	"SRVP, Pres, Workplace Safety"		0	0	1	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1295336	12	746598	1	000074659820000003	"2020-01-06 12:28:57"	wf-form4_157833171868573.xml	4	2020-01-02	1	1	0	000000000000000000	1	"Class A Common Stock"	2020-01-02	S	0	13306	57.4	763764	D	2598	D		0	-84	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Felmer Thomas J"	"6555 W. Good Hope Rd"		Milwaukee	WI	53223		0	1	0	0	"SRVP, Pres, Workplace Safety"		0	0	1	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1295336	12	746598	1	000074659819000269	"2019-12-10 10:08:57"	wf-form4_157599051956050.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-06	S	0	1767	58	102486	D	6288	D		0	-22	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Felmer Thomas J"	"6555 W. Good Hope Rd"		Milwaukee	WI	53223		0	1	0	0	"SRVP, Pres, Workplace Safety"		0	0	1	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1295336	12	746598	1	000074659819000217	"2019-09-30 09:52:56"	wf-form4_156985155430628.xml	4	2019-09-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-26	M	0	20065	38.4804	772109	A	27224	D		0	280	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Felmer Thomas J"	"6555 W. Good Hope Rd"		Milwaukee	WI	53223		0	1	0	0	"SRVP, Pres, Workplace Safety"		0	0	1	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1295336	12	746598	1	000074659819000217	"2019-09-30 09:52:56"	wf-form4_156985155430628.xml	4	2019-09-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-09-26	S	0	22604	53.5031	1209385	D	27224	D		1	-45	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Felmer Thomas J"	"6555 W. Good Hope Rd"		Milwaukee	WI	53223		0	1	0	0	"SRVP, Pres, Workplace Safety"		0	0	1	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1295336	12	746598	1	000074659819000212	"2019-09-26 18:01:48"	wf-form4_156953529300058.xml	4	2019-09-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-09-25	M	0	1100	35.14	38654	A	31105	D		0	4	0																	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Felmer Thomas J"	"6555 W. Good Hope Rd"		Milwaukee	WI	53223		0	1	0	0	"SRVP, Pres, Workplace Safety"		0	0	1	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1295336	12	746598	1	000074659819000212	"2019-09-26 18:01:48"	wf-form4_156953529300058.xml	4	2019-09-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-09-25	S	0	24483	53.1128	1300362	D	31105	D		0	-44	0																	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Felmer Thomas J"	"6555 W. Good Hope Rd"		Milwaukee	WI	53223		0	1	0	0	"SRVP, Pres, Workplace Safety"		0	0	1	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1295336	12	746598	1	000074659819000189	"2019-09-24 11:35:04"	wf-form4_156933928793993.xml	4	2019-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-20	S	0	15305	54.3537	831884	D	55141	D		1	-22	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Felmer Thomas J"	"6555 W. Good Hope Rd"		Milwaukee	WI	53223		0	1	0	0	"SRVP, Pres, Workplace Safety"		0	0	1	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1295336	12	746598	1	000074659819000159	"2019-09-20 10:39:02"	wf-form4_156899032587164.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-19	S	0	39140	54.3467	2127130	D	72028	D		0	-35	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Felmer Thomas J"	"6555 W. Good Hope Rd"		Milwaukee	WI	53223		0	1	0	0	"SRVP, Pres, Workplace Safety"		0	0	1	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1295336	12	746598	1	000074659819000148	"2019-09-13 10:35:22"	wf-form4_156838530588722.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-11	M	0	205851	26.4133	5437198	A	111168	D		0	-217	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Felmer Thomas J"	"6555 W. Good Hope Rd"		Milwaukee	WI	53223		0	1	0	0	"SRVP, Pres, Workplace Safety"		0	0	1	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
