sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1110744	9	318154	1	000112760215025541	"2015-08-20 17:58:19"	form4.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	3010	166.632	501562	A	3582	D		0	526	32767	-3	-4	-4	-4	-6	-2	-6	11	-1	-2	-3	11	2	8	28	66	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Hassan Fred"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1171694	5	318154	1	000112760215004658	"2015-02-05 20:11:17"	form4.xml	4	2015-02-05	0	1	0	000000000000000000	2	"Common Stock"	2015-02-05	P	0	3000	152.29	456870	A	41210	M	"The Julia Herringer 2012 Trust,The Sarah"	0	8	32767	1	-1	-1	0	2	4	16	0	-1	-5	-2	-8	-6	19	33	83	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Herringer Frank C"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1396482	9	318154	1	000112760214017221	"2014-05-12 20:33:45"	form4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	P	0	894	111.767	99919	A	185013	D		0	0	32767	0	0	0	1	5	14	45	47	-1	0	-5	-8	-6	-1	9	66	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Bradway Robert A"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1447121	1	318154	1	000112760211023000	"2011-08-08 17:21:41"	form4.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	P	0	1000	53.0195	53020	A	7321	D		0	16	32767	-4	1	1	0	10	12	38	66	-2	-3	-5	-9	-10	-6	-7	-14	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"De Carbonnel Francois"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1447121	1	318154	1	000112760209022879	"2009-11-18 16:28:33"	form4.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	P	0	800	56.14	44912	A	2782	D		0	40	32767	0	0	0	1	-3	2	-6	-4	2	3	5	-4	-6	11	0	1	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"De Carbonnel Francois"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193998	8	318154	1	000118143108059803	"2008-11-05 12:41:49"	rrd222419.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock"	2008-11-04	P	0	8265	60.5	500033	A	10668	D		0	344	32767	0	-2	-7	-4	-7	-6	-22	-14	0	6	27	4	-5	44	5	-20	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Coffman Vance D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1068754	2	318154	1	000118143107074798	"2007-12-11 19:47:28"	rrd181800.xml	4	2007-12-07	0	0	0	000000000000000000	1	"Common Stock"	2007-12-07	P	0	2025	69.97	141719	A	49931	M	"By 401(k) Plan"	0	4	32767	-2	0	0	-6	-4	-9	-13	16	-7	-8	-7	-10	-5	-11	-26	-35						"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Morrow George J"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"Exe VP, Global Commercial Ops"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1184126	3	318154	1	000118143106013094	"2006-02-21 12:17:25"	rrd108658.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Common Stock"	2006-02-17	P	0	4705	74.4798	350427	A	8349			0	129	32767	0	0	0	1	-4	-10	-10	-10														"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Gluck Frederick W"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1171694	5	318154	1	000118143104026532	"2004-05-17 21:28:14"	rrd42694.xml	4	2004-05-14	0	0	0	000000000000000000	0	"Common Stock"	2004-05-14	P	0	5000	56.8881	284441	A	10000	M	"Frank C. Herringer 1995 Family Trust,The"	0	100	32767	-1	-1	-1	-4	-4	-1	6	12	-1	-3	-4	-5	-12	-6	-9	10	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Herringer Frank C"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1099539	3	318154	1	000118143104006683	"2004-02-05 13:22:05"	rrd31638.xml	4	2004-02-04	0	0	0	000000000000000000	0	"Common Stock"	2004-02-04	P	0	4000	66.18	264720	A	4000	D		0	32767	32767	0	-1	-1	1	-3	-11	-16	-5	1	0	2	7	7	-1	26	16	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Choate Jerry D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
