sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1816414	1	318154	1	000112760224014198	"2024-05-03 19:48:03"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	2117	313.085	662802	D	9983	D	"401(k) Plan"	0	-17	0																						"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Grygiel Nancy A."	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1816414	1	318154	1	000112760223028779	"2023-12-04 19:41:12"	form4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	2096	273.032	572276	D	10972	D	"401(k) Plan"	0	-16	0																						"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Grygiel Nancy A."	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1365306	5	318154	1	000112760223027292	"2023-11-13 20:30:14"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	10000	272.814	2728136	D	28078	D		0	-26	0																						"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Graham Jonathan P"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		0	1	0	0	"EVP, Gen. Counsel, Secy."		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1642156	5	318154	1	000112760223022410	"2023-08-11 18:13:27"	form4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	9558	262.43	2508306	D	44308	D		0	-18	0																						"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Gordon Murdo"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320		0	1	0	0	"EVP, Global Commercial Ops"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1881332	1	318154	1	000112760222025335	"2022-11-10 21:20:22"	form4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	387	292.9	113352	D	6630	D		0	-6	0																						"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Khosla Rachna"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1816414	1	318154	1	000112760222025154	"2022-11-08 18:38:57"	form4.xml	4	2022-11-05	0	0	0	000000000000000000	1	"Common Stock"	2022-11-08	S	0	545	293.535	159977	D	13104	D	"401(k) Plan"	0	-4	0																						"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Grygiel Nancy A."	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1375347	5	318154	1	000112760222021453	"2022-08-22 21:03:25"	form4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	200	249.96	49992	D	5301	D		0	-4	0																						"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Williams R Sanders"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1194256	9	318154	1	000112760222021400	"2022-08-19 18:16:30"	form4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	6600	248.997	1643378	D	21184	D		0	-24	0																						"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Eckert Robert"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1194256	9	318154	1	000112760222020890	"2022-08-12 17:38:53"	form4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	M	0	20000	85.59	1711800	A	27784	D		0	257	0																						"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Eckert Robert"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1375347	5	318154	1	000112760222015409	"2022-05-23 21:19:38"	form4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	600	250	150000	D	5501	D		0	-10	0																						"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Williams R Sanders"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
