sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1131058	8	1505155	2	000113105823000003	"2023-11-22 15:27:24"	wk-form4_1700684833.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	20448	4.432	90626	D	74232	D		0	-22	0	0																					"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Courter Stephen E"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1940842	1	1505155	2	000162828023038306	"2023-11-09 16:50:27"	wk-form4_1699566618.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	0	13996	4.8044	67242	D	199779	D		0	-7	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Doman Dan"	"401 Congress Avenue, Suite 1850"		Austin	TX	78701		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479223000004	"2023-03-14 16:08:55"	wf-form4_167882452446754.xml	4	2023-03-10	0	0	0	000000000000000000	1	"Common Stock"	2023-03-10	P	0	20000	4.775	95500	A	1943140	I	"By National Financial Services as Cust F"	1	1	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1940878	1	1505155	2	000194087822000014	"2022-12-20 16:11:42"	wf-form4_167157068555462.xml	4	2022-12-16	0	0	0	000000000000000000	1	"Common Stock"	2022-12-19	S	0	6266	7.52	47120	D	107047	D		0	-6	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Burk Ian"	"401 Congress Avenue, Suite 1850"		Austin	TX	78701		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1629817	4	1505155	2	000162981722000014	"2022-11-09 16:02:42"	wf-form4_166802773977581.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	8300	7.32	60756	D	122391	D		0	-6	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Gill Kinloch III"	"401 Congress Ave., Ste. 1850"		Austin	TX	78701		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1131058	8	1505155	2	000113105822000011	"2022-10-14 16:08:58"	wf-form4_166577810370860.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Common Stock"	2022-10-12	S	0	7000	7.215	50505	D	31864	D		1	-18	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Courter Stephen E"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479222000019	"2022-08-25 17:39:45"	wf-form4_166146354712252.xml	4	2022-08-23	0	0	0	000000000000000000	1	"Common Stock"	2022-08-23	P	0	10000	11.3307	113307	A	1740950	I	"By National Financial Services as Cust F"	0	1	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479222000017	"2022-08-23 16:04:02"	wf-form4_166128502696575.xml	4	2022-08-19	0	0	0	000000000000000000	1	"Common Stock"	2022-08-19	P	0	30000	10.82	324600	A	1730950	I	"By National Financial Services as Cust F"	1	2	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479222000015	"2022-08-19 16:02:28"	wf-form4_166093932130414.xml	4	2022-08-17	0	0	0	000000000000000000	1	"Common Stock"	2022-08-17	P	0	20000	11.215	224300	A	1700950	I	"By National Financial Services as Cust F"	1	1	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479222000011	"2022-08-17 16:23:22"	wf-form4_166076777458543.xml	4	2022-08-15	0	0	0	000000000000000000	1	"Common Stock"	2022-08-15	P	0	10000	11.22	112200	A	1680950	I	"By National Financial Services as Cust F"	0	1	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
