sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1134599	6	1086319	2	000114036110035424	"2010-08-30 10:45:46"	doc1.xml	4/A	2007-09-28	0	1	0	000000000000000000	0	"Common Stock"	2007-09-28	S	0	2613485	2.24	5854206	D	397937	D	"By Resource Venture Management"	0	-87	119	0	0	4	4	4	29	93	-18	-3	-13	-15	-18	-22	-18	-7	-89	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Bruner Marc A"	"8 Inverness Drive East, #100"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1137539	13	1086319	2	000114036109021616	"2009-09-24 10:48:39"	doc1.xml	4	2009-09-10	0	1	0	000000000000000000	0	"Common Stock"	2009-09-10	S	0	88700	0.25	22175	D	0	D		0	-100	1143	0	-8	-6	-6	42	0	-40	-46	6	2	73	86	79	21	-74	-73	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Lotito Carmen J"	"1600 Stout Street, #2000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1137539	13	1086319	2	000114036108028567	"2008-12-23 15:49:09"	doc1.xml	4	2008-12-23	0	1	0	000000000000000000	0	"Common Stock"	2008-12-23	S	0	91800	0.34	31212	D	88700	D		0	-51	394	0	-23	-17	-20	2	5	-29	27	14	3	-27	-50	-79	-90	-79	-86	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Lotito Carmen J"	"1600 Stout Street, #2000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1156042	7	1086319	2	000114036108015550	"2008-06-23 16:19:39"	doc1.xml	4	2008-06-23	0	1	0	000000000000000000	1	"Common Stock"	2008-06-23	S	0	25000	4.03444	100861	D	199423	D		0	-11	4997	-3	-3	-3	-2	-25	-47	-89	-89	-5	4	5	35	86	125	53	4	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Decker Michael"	"8 Inverness Drive East, Suite 100"		Englewood	CO	80112		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1134508	2	1086319	2	000114036108015449	"2008-06-20 16:45:14"	doc1.xml	4	2008-06-18	0	1	0	000000000000000000	1	"Common Stock"	2008-06-18	S	0	62400	4.50195	280922	D	0	D		1	-100	5024	2	-3	-3	-7	-25	-58	-93	-93	0	5	8	33	86	127	55	-2	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Stadelhoper Carl"	"8 Inverness Dr East, #100"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1134508	2	1086319	2	000114036108014718	"2008-06-10 13:32:04"	doc1.xml	4	2008-06-06	0	1	0	000000000000000000	1	"Common Stock"	2008-06-06	S	0	50000	4.25102	212551	D	0	D		1	-100	6109	0	-6	-4	-1	-13	-46	-89	-90	5	12	2	34	56	91	79	-2	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Stadelhoper Carl"	"8 Inverness Dr East, #100"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1145504	4	1086319	2	000114036108012812	"2008-05-16 12:01:48"	doc1.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-15	S	0	25000	3.35	83750	D	380456	D		0	-6	3495	0	2	13	2	14	-26	-82	-88	14	15	21	33	70	81	94	-20	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Grant W King III"	"8 Inverness Drive East, #100"		Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1134508	2	1086319	2	000114036108012669	"2008-05-15 16:12:58"	doc1.xml	4	2008-05-14	0	1	0	000000000000000000	1	"Common Stock"	2008-05-14	S	0	225000	3.3081	744323	D	0	D		0	-100	3006	12	3	3	9	14	-28	-88	-98	5	12	9	23	51	71	74	-32	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Stadelhoper Carl"	"8 Inverness Dr East, #100"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1134599	6	1086319	2	000094935307000239	"2007-03-20 13:21:25"	f4bruner-031907_ex.xml	4	2007-03-19	0	1	0	000000000000000000	0	"Common Stock"	2007-03-19	S	0	200000	1.6348	326960	D	3011422	D	"By Resource Venture Management"	0	-6	2306	0	-2	4	35	14	53	13	44	-5	-14	-23	-31	-41	-41	-67	-50	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Bruner Marc A"	"8 Inverness Drive East, #100"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1145504	2	1086319	2	000094935306000599	"2006-12-06 11:37:55"	f4-grant_120506ex.xml	4	2006-12-05	0	1	0	000000000000000000	1	"Common Stock"	2006-12-05	S	0	25000	3.2	80000	D	439976	D		0	-5	3465	0	0	2	-13	-23	-43	-29	-33	22	48	29	16	5	-24	-55	-14	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Grant W King III"	"225 Silver Spring Rd."		Fairfield	CT	06824		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
